Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196782083,"=""9781647229283""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),Hardcover,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
"",196782083,"=""9781647229290""",Disney Tim Burton's The Nightmare Before Christmas,Tanis Gray (162283596),eBook,"Weave magic into your knits with the first-ever Disney Tim Burton’s The Nightmare Before Christmas knitting guide, featuring more than 25 patterns ...","","Non-Fiction, Insight Editions"
2,213597264,"=""9781958872116""",Tremendous Tome of Epic Dungeons,"Dave Taylor (213597302), Hall (213597322)",Hardcover,"The big book of Epic Dungeons for all you RPG campaignsThe Tremendous Tome of Epic Dungeons is a high-quality, 160-page hardback book, clad in red ...","","Non-Fiction, Winged Hussar Publishing"
3,203173160,"=""9781667203089""",Jurassic World Crochet,Ilaria Caliri (192918842),Mixed media product,You won’t need any DNA strands to crochet these Jurassic World characters—just some strands of yarn and a crochet hook!The dinosaurs are on the loo...,"","Non-Fiction, Thunder Bay Press"
4,212638080,"=""9781837719914""",Relax and Unwind,IglooBooks (100888866),Kit,"With many of us juggling frantic, fast-paced lives, we often forget to take a step back and switch off. In your hands is the perfect accompaniment ...","","Non-Fiction, Igloo Books"
5,206136146,"=""9781788795517""",Flower Hunter: Creating a Floral Love Story Inspired by the Landscape,Lucy Hunter (183863183),Paper Over Board,"In her second book, Lucy Hunter invites us to join her on a personal journey to the places and spaces that she loves best, and which inspire her wo...","","Non-Fiction, Ryland Peters & Small"
6,206136310,"=""9781800652729""",Color Yourself to Mindfulness,CICO Books (2119925058),Trade Paperback,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non-Fiction, Ryland Peters & Small"
"",206136310,"=""9781782493235""",Color Yourself to Mindfulness,CICO Books (2119925058),Paper Over Board,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non-Fiction, Ryland Peters & Small"
7,206136271,"=""9781800652705""",Color Yourself to Calmness,Sue Coccia (2119512944),Trade Paperback,"Color your way to inner peace and calm with these beautiful images from the animal kingdom, hand drawn by artist Sue Coccia.Coloring-in is known to...","","Non-Fiction, Ryland Peters & Small"
8,198790987,"=""9781804173107""",Royal School of Needlework: Wall of Wool (Foiled Journal),"",Notebook / blank book,"New foiled Flame Tree Notebook combines beautiful art with high-quality production. Features lined pages, pocket at the back, two ribbon bookmarks ...","","Non-Fiction, Flame Tree Publishing"
9,207890989,"=""9781804176382""",William Morris: Seaweed Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
10,207891030,"=""9781804176399""",Pink Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non-Fiction, Flame Tree Publishing"
11,207891075,"=""9781804176405""",Duck Egg Blue Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non-Fiction, Flame Tree Publishing"
12,206135338,"=""9781800652590""",Knitted Scarves and Cowls,Fiona Goble (2119510965),Trade Paperback,"Stay cozy with these gorgeous, colorful designs for knitters of all abilities!A scarf, cowl, or neck warmer is one of the simplest and quickest thi...","","Non-Fiction, Ryland Peters & Small"
13,207891198,"=""9781804176436""",Lucy Innes Williams Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non-Fiction, Flame Tree Publishing"
14,197640418,"=""9781800652101""",Punch-Needle Craft,Clare Youngs (2119511337),Trade Paperback,"30 super-easy projects for beautiful and colorful homewares, accessories, and gifts.Punch-needle embroidery is the perfect creative and mindful hob...","","Non-Fiction, Ryland Peters & Small"
15,207891116,"=""9781804176412""",Ashmolean Museum Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non-Fiction, Flame Tree Publishing"
16,203211603,"=""9781667202341""",Disney: Tim Burton's The Nightmare Before Christmas Paper Models,Arie Kaplan (178759091),Spiral bound,Build 29 detailed replica models of favorite locations and characters from Disney Tim Burton’s The Nightmare Before Christmas. Fans of the film wil...,"","Non-Fiction, Thunder Bay Press"
17,207890854,"=""9781804176351""",Black Gibson Guitar Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
18,206135300,"=""9781800652569""",Crocheted Animal Friends,Emma Brown (2119969249),Trade Paperback,"Adorable animals to crochet, including all your favorite bears, birds, and pets.A world away from mass-produced plush toys, Emma Brown’s hand-croch...","","Non-Fiction, Ryland Peters & Small"
19,200633781,"=""9781646045068""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),Trade Paperback,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non-Fiction, Ulysses Press"
"",200633781,"=""9781646045273""","Metal Detecting Bible, 2nd Edition",Brandon Neice (169094184),eBook,Start your metal detecting journey or improve your treasure-hunting skills with this expert guide that teaches you everything from choosing between...,"","Non-Fiction, Ulysses Press"
