Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139354,"=""9781800653344""",Quick & Easy Crochet: 35 simple projects to make,Melody Griffiths (2119511186),Trade Paperback,Discover 35 patterns for gorgeous clothes and accessories to make with just yarn and a crochet hook in no time at all.The 35 designs in this book o...,"","Non-Fiction, Ryland Peters & Small"
2,200554898,"=""9781639366910""",Dress Diary,Kate Strasdin (201381199),Trade Paperback,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364213""",Dress Diary,Kate Strasdin (201381199),Hardcover,*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE* A revealing and unique portrait of Victorian life as told through the discovery of one woman's texti...,"","Non-Fiction, Pegasus Books"
"",200554898,"=""9781639364220""",Dress Diary,Kate Strasdin (201381199),eBook,"A revealing and unique portrait of Victorian life as told through the discovery of one woman's textile scrapbook.In 1838, a young woman was given a...","","Non-Fiction, Pegasus Books"
3,217139392,"=""9781800653351""",Quick & Easy Sewing: 35 simple projects to make,Emma Hardy (2119509714),Trade Paperback,Revamp your home with 35 inspirational sewing projects for simple and stylish furnishings and accessories.Quick &amp; Easy Sewing features 35 simpl...,"","Non-Fiction, Ryland Peters & Small"
4,216921019,"=""9781804178348""","British Library: Alice Asleep, from Alice's Adventures in Wonderland (Foiled Blank Journal)","",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non-Fiction, Flame Tree Publishing"
5,216920978,"=""9781804178331""",Lucy Innes Williams: Viridian Garden House (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non-Fiction, Flame Tree Publishing"
6,217139162,"=""9781800653368""",Easy Knitting for Kids,CICO Kidz (215438928),Trade Paperback,"Easy Knitting for Kids is the perfect guide for all beginner knitters, with 35 easy, vibrant projects that they will love to make.To start youngste...","","Non-Fiction, Ryland Peters & Small"
7,213239331,"=""9781646046294""",Cursed Crochet,Editors of Ulysses Press (169092014),Trade Paperback,"Crochet hilariously upside-down versions of cartoon characters, video game heroes, and childhood toys with the first-ever AI-generated crochet book...","","Non-Fiction, Ulysses Press"
8,213247589,"=""9781646046560""",Cursed Crochet,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
9,217139278,"=""9781800653306""",Crochet Costume Party: over 35 easy patterns to make,Emma Friedlander-Collins (2119515699),Trade Paperback,Unleash your little ones’ imagination with these fabulous costume pieces that are quick and simple to make and customize.When Emma Friedlander-Coll...,"","Non-Fiction, Ryland Peters & Small"
10,214249376,"=""9781804177747""",Aimee Stewart: Treasure Hunt Bookshelves (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non-Fiction, Flame Tree Publishing"
11,214249335,"=""9781804177730""",Angela Harding: Cornish Path (Foiled Slimline Journal),"",Notebook / blank book,"A new title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocke...","","Non-Fiction, Flame Tree Publishing"
12,217139124,"=""9781800653313""",Easy Paper Crafts for Kids,Catherine Woram (2119514913),Trade Paperback,"Get your kids folding, snipping, and sticking with Easy Paper Crafts for Kids.Kids love crafting, and paper-based crafts are particularly popular, ...","","Non-Fiction, Ryland Peters & Small"
13,217176051,"=""9781804178300""",Spring Green Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non-Fiction, Flame Tree Publishing"
14,216920896,"=""9781804178294""",Orange Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non-Fiction, Flame Tree Publishing"
