Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213766755,"=""9798886634839""",I'm a Delicate F*cking Flower Embroidered Journal,Insights (170540559),Hardcover,"Add a touch of sarcasm to your daily writing with this beautifully embroidered, snarky journal. If you are someone who likes a good laugh and isn't...","","Non-Fiction, Insights"
2,211675599,"=""9798886634204""",Dinner Party Guest Book,Insights (170540559),Hardcover,"Whether the next dinner party you are hosting is a big birthday bash, a holiday gathering, or a casual dinner party with friends, this Dinner Party...","","Non-Fiction, Insights"
3,211676742,"=""9798886634198""",Overnight Guest Book,Insights (170540559),Hardcover,Treasure the special moments and memories with every guest that visits your home with this entertaining overnight guest book. Whether you’re having...,"","Non-Fiction, Insights"
4,212986781,"=""9781667202891""",Color-Gami,Masao Donahue (141026014),Mixed media product,"Color and fold your way to origami fun!Customize your origami folding sheets by coloring in beautiful designs and patterns, and then follow the ins...","","Non-Fiction, Thunder Bay Press"
5,213777196,"=""9781800653160""",Easy Origami for Kids,CICO Kidz (215438928),Trade Paperback,"Easy Origami for Kids is a wonderful introduction to the incredible Japanese craft of paper-folding, with 35 fun projects that are sure to impress ...","","Non-Fiction, Ryland Peters & Small"
6,213260736,"=""9781800652927""",Crochet Granny Squares and More: 35 easy projects to make,Laura Strutt (2119509299),Trade Paperback,"Learn to make granny squares, circles, triangles, and more with 35 fashionable patterns.Whether you are just starting to crochet or you fancy a mod...","","Non-Fiction, Ryland Peters & Small"
7,199199340,"=""9798886631173""",Amazing Pokémon Paper Crafts,Kay Austin (200389800),Trade Paperback,Bring your beloved Pokémon friends to life in this unique collection of paper crafts inspired by the rich world of Pokémon!From DIY pop-up creation...,"","Fiction, Insight Editions"
8,211016495,"=""9781804176993""",Teal Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non-Fiction, Flame Tree Publishing"
9,211016256,"=""9781804176986""",Ebony Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non-Fiction, Flame Tree Publishing"
10,211016600,"=""9781804176948""",Thomas Kinkade Studios: Reflections of Faith (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
11,211016399,"=""9781804176979""",Ruby Red Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non-Fiction, Flame Tree Publishing"
12,211016543,"=""9781804176955""",Thomas Kinkade: Everett's Cottage (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
13,207893143,"=""9781804176795""",Kate Heiss Set of 3 Midi Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 midi notebooks, each with a different landscape design by Klimt. Stitched spine, with ruled and blank pages. High-quality p...","","Non-Fiction, Flame Tree Publishing"
14,207892815,"=""9781804176702""",Norse Gods Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
15,207892897,"=""9781804176726""",Into Infinity Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
16,207892774,"=""9781804176696""",John James Audubon: Magpie Jays (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non-Fiction, Flame Tree Publishing"
17,206135642,"=""9781800652750""","Modern Crocheted Blankets, Throws, and Pillows",Laura Strutt (2119509299),Trade Paperback,"Crochet these colorful and stylish home accessories with 35 patterns by Laura Strutt, author of the best-selling Modern Crocheted Shawls and Wraps....","","Non-Fiction, Ryland Peters & Small"
18,207892856,"=""9781804176719""",Egyptian Gods Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
19,207892733,"=""9781804176689""",Vincent van Gogh: Starry Night over the Rhône (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non-Fiction, Flame Tree Publishing"
20,207892938,"=""9781804176733""",Constant Motion Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
