Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474502534,"=""9781481432276""",Kiss in the Dark,Gina Ciocca (474501842),Trade Paperback,"After being kissed by a mystery guy when the lights go out during a football game, Macy is determined to figure out which of three possible boys is...","","Romantic, Summer Reading, Teen, Football, Non fiction, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",474502534,"=""9781481432269""",Kiss in the Dark,Gina Ciocca (474501842),Hardcover,"After being kissed by a mystery guy when the lights go out during a football game, Macy is determined to figure out which of three possible boys is...","","Romantic, Summer Reading, Teen, Football, Non fiction, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",474502534,"=""9781481432283""",Kiss in the Dark,Gina Ciocca (474501842),eBook,"After being kissed by a mystery guy when the lights go out during a football game, Macy is determined to figure out which of three possible boys is...","","Romantic, Summer Reading, Teen, Football, Non fiction, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
2,127664576,"=""9781481478816""",Starry Eyes,Jenn Bennett (2086704353),Trade Paperback,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",127664576,"=""9781481478809""",Starry Eyes,Jenn Bennett (2086704353),Hardcover,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",127664576,"=""9781481478823""",Starry Eyes,Jenn Bennett (2086704353),eBook,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
3,100641651,"=""9781481481694""",Autoboyography,Christina Lauren (410036779),Trade Paperback,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100641651,"=""9781481481687""",Autoboyography,Christina Lauren (410036779),Hardcover,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100641651,"=""9781481481700""",Autoboyography,Christina Lauren (410036779),eBook,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100641651,"=""9781508241737""",Autoboyography,Christina Lauren (410036779),Audio Download,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,2112922915,"=""9781481489348""",Tash Hearts Tolstoy,Kathryn Ormsbee (519300858),Trade Paperback,"From the author of Lucky Few comes a “refreshing” (Booklist, starred review) teen novel about Internet fame, peer pressure, and remembering not to ...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Love Triangle, Russian, Sisters, Simon & Schuster Books for Young Readers"
"",2112922915,"=""9781481489331""",Tash Hearts Tolstoy,Kathryn Ormsbee (519300858),Hardcover,"From the author of Lucky Few comes a “refreshing” (Booklist, starred review) teen novel about Internet fame, peer pressure, and remembering not to ...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Love Triangle, Russian, Sisters, Simon & Schuster Books for Young Readers"
"",2112922915,"=""9781481489355""",Tash Hearts Tolstoy,Kathryn Ormsbee (519300858),eBook,"From the author of Lucky Few comes a “refreshing” (Booklist, starred review) teen novel about Internet fame, peer pressure, and remembering not to ...","","Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Film, Girl's Interest, Love Triangle, Russian, Sisters, Simon & Schuster Books for Young Readers"
5,519301068,"=""9781481455299""",Lucky Few,Kathryn Ormsbee (519300858),Trade Paperback,"In the tradition of Me and Earl and the Dying Girl comes a hilarious, madcap, and “quirky novel” (School Library Journal) about a group of oddball ...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Boy's Interest, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",519301068,"=""9781481455282""",Lucky Few,Kathryn Ormsbee (519300858),Hardcover,"In the tradition of Me and Earl and the Dying Girl comes a hilarious, madcap, and quirky debut novel about a group of oddball teens struggling to f...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Boy's Interest, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",519301068,"=""9781481455305""",Lucky Few,Kathryn Ormsbee (519300858),eBook,"In the tradition of Me and Earl and the Dying Girl comes a hilarious, madcap, and “quirky novel” (School Library Journal) about a group of oddball ...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Boy's Interest, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
6,501396503,"=""9781481446556""",Let the Wind Rise,Shannon Messenger (400319412),Trade Paperback,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",501396503,"=""9781481446549""",Let the Wind Rise,Shannon Messenger (400319412),Hardcover,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",501396503,"=""9781481446563""",Let the Wind Rise,Shannon Messenger (400319412),eBook,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
7,484123685,"=""9781481442138""",Escaping Perfect,Emma Harrison (18686089),Trade Paperback,Nashville meets The West Wing in this summer read about a girl who runs away from her high-profile past to live the normal life she’s always wanted...,"","Action & Adventure, African-American, Romantic, Social Situations, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Clean Romance, Girl's Interest, Love Triangle, Mother & Daughter, Politicians, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",484123685,"=""9781481442121""",Escaping Perfect,Emma Harrison (18686089),Hardcover,Gone Girl meets the TV show Nashville in this sultry summer read about a girl who runs away from her high-profile past to live the normal life she’...,"","Action & Adventure, African-American, Romantic, Social Situations, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Clean Romance, Girl's Interest, Love Triangle, Mother & Daughter, Politicians, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",484123685,"=""9781481442145""",Escaping Perfect,Emma Harrison (18686089),eBook,Nashville meets The West Wing in this summer read about a girl who runs away from her high-profile past to live the normal life she’s always wanted...,"","Action & Adventure, African-American, Romantic, Social Situations, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Clean Romance, Girl's Interest, Love Triangle, Mother & Daughter, Politicians, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
8,515207893,"=""9781481452304""",Last Boy and Girl in the World,Siobhan Vivian (84455487),Trade Paperback,"From the critically acclaimed author of The List comes a “transcendent love story” (Stephen Chbosky, #1 New York Times bestselling author of The Pe...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",515207893,"=""9781481452298""",Last Boy and Girl in the World,Siobhan Vivian (84455487),Hardcover,From the critically acclaimed author of The List comes a stunning new novel about a girl who must say goodbye to everything she knows after a storm...,Young Adult,"Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",515207893,"=""9781481452311""",Last Boy and Girl in the World,Siobhan Vivian (84455487),eBook,"From the critically acclaimed author of The List comes a “transcendent love story” (Stephen Chbosky, #1 New York Times bestselling author of The Pe...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
9,474915244,"=""9781481432702""",Blackhearts,Nicole Castroman (474916480),Trade Paperback,"In this stunningly creative debut “filled with well-drawn characters…and smoldering passion,” (Booklist) Nicole Castroman reimagines the origins of...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
"",474915244,"=""9781481432696""",Blackhearts,Nicole Castroman (474916480),Hardcover,"In this stunningly creative debut, Nicole Castroman reimagines the origins of history’s most infamous pirate—Blackbeard—and tells the story of the ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
"",474915244,"=""9781481432719""",Blackhearts,Nicole Castroman (474916480),eBook,"In this stunningly creative debut “filled with well-drawn characters…and smoldering passion,” (Booklist) Nicole Castroman reimagines the origins of...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
10,402914186,"=""9781442457003""",Damaged,Amy Reed (48825677),Trade Paperback,"Two teens must come to terms with their friend’s death in a car crash in this “haunting,” (Kirkus Reviews) gritty, and realistic novel from the aut...","","Fiction, Simon & Schuster Books for Young Readers"
"",402914186,"=""9781442456990""",Damaged,Amy Reed (48825677),Hardcover,"Two teens must come to terms with their friend’s death—and her afterlife—in this gritty and realistic novel from the author of Beautiful, Clean, Cr...","","Fiction, Simon & Schuster Books for Young Readers"
"",402914186,"=""9781442457010""",Damaged,Amy Reed (48825677),eBook,"Two teens must come to terms with their friend’s death in a car crash in this “haunting,” (Kirkus Reviews) gritty, and realistic novel from the aut...","","Fiction, Simon & Schuster Books for Young Readers"
11,413301206,"=""9781481400534""",Sealed with a Lie,Kat Carlton (407705296),Trade Paperback,"In this sequel to the romantic spy-thriller Two Lies and a Spy, Kari must race against the clock on a mission to save her little brother.Kari Andre...",Young Adult,"Action & Adventure, Fiction, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",413301206,"=""9781481400527""",Sealed with a Lie,Kat Carlton (407705296),Hardcover,"In this sequel to the romantic spy-thriller Two Lies and a Spy, Kari must race the clock on a mission to save her little brother.Kari Andrews thoug...",Young Adult,"Action & Adventure, Fiction, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",413301206,"=""9781481400541""",Sealed with a Lie,Kat Carlton (407705296),eBook,"In this sequel to the romantic spy-thriller Two Lies and a Spy, Kari must race against the clock on a mission to save her little brother.Kari Andre...",Young Adult,"Action & Adventure, Fiction, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
12,406651215,"=""9781442474482""",Perfect Couple,Jennifer Echols (36454484),Trade Paperback,"In this second book in The Superlatives trilogy from Endless Summer author Jennifer Echols, Harper and Brody think they’re an unlikely match—but th...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406651215,"=""9781442474505""",Perfect Couple,Jennifer Echols (36454484),eBook,"In this second book in The Superlatives trilogy from Endless Summer author Jennifer Echols, Harper and Brody think they’re an unlikely match—but th...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
13,407705242,"=""9781442481732""",Two Lies and a Spy,Kat Carlton (407705296),Trade Paperback,Kari plunges into the world of espionage on a mission to save her parents while trying to impress the guy she’s been in love with forever in this e...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",407705242,"=""9781442481749""",Two Lies and a Spy,Kat Carlton (407705296),eBook,Kari plunges into the world of espionage on a mission to save her parents while trying to impress the guy she’s been in love with forever in this e...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
14,409030220,"=""9781442485341""",Magnolia,Kristi Cook (70648724),Trade Paperback,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
"",409030220,"=""9781442485358""",Magnolia,Kristi Cook (70648724),Hardcover,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
"",409030220,"=""9781442485365""",Magnolia,Kristi Cook (70648724),eBook,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
15,401780076,"=""9781442451285""",Right of Way,Lauren Barnholdt (34766959),Trade Paperback,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",401780076,"=""9781442451278""",Right of Way,Lauren Barnholdt (34766959),Hardcover,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",401780076,"=""9781442451292""",Right of Way,Lauren Barnholdt (34766959),eBook,"Can a road trip repair a romance gone wrong? Find out in this standalone companion to Lauren Barnholdt’s Two-way Street.Here are Peyton and Jace, m...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
16,81786948,"=""9781442430396""",Book of Broken Hearts,Sarah Ockler (81785713),Trade Paperback,"When all signs point to heartbreak, can love still be a rule of the road? A “touching father-daughter story” (Kirkus Reviews) from the author of Bi...","","Non fiction, Simon & Schuster Books for Young Readers"
"",81786948,"=""9781442430389""",Book of Broken Hearts,Sarah Ockler (81785713),Hardcover,"When all signs point to heartbreak, can love still be a rule of the road? A poignant and romantic novel from the author of Bittersweet and Twenty B...","","Non fiction, Simon & Schuster Books for Young Readers"
"",81786948,"=""9781442430402""",Book of Broken Hearts,Sarah Ockler (81785713),eBook,"When all signs point to heartbreak, can love still be a rule of the road? A “touching father-daughter story” (Kirkus Reviews) from the author of Bi...","","Non fiction, Simon & Schuster Books for Young Readers"
17,402912273,"=""9781442456976""",Over You,Amy Reed (48825677),Trade Paperback,"An intense friendship fractures in this gritty, realistic novel from the author of Beautiful, Clean, and Crazy, which School Library Journal called...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",402912273,"=""9781442456969""",Over You,Amy Reed (48825677),Hardcover,"An intense friendship fractures in this gritty, realistic novel from the author of Beautiful, Clean, and Crazy, which School Library Journal called...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
