Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1278929,"=""9780743424066""","Last Dance, Last Chance",Ann Rule (1692136),eBook,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non-Fiction, Pocket Books"
"",1278929,"=""9781668024751""","Last Dance, Last Chance",Ann Rule (1692136),Trade Paperback,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non-Fiction, Pocket Books"
2,79572326,"=""9781451627022""",Animal Madness,Laurel Braitman (79573364),eBook,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non-Fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
"",79572326,"=""9781442371354""",Animal Madness,Laurel Braitman (79573364),Audio Download,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non-Fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
"",79572326,"=""9781451627015""",Animal Madness,Laurel Braitman (79573364),Trade Paperback,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non-Fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
3,46144286,"=""9781416570080""",Manufacturing Depression,Gary Greenberg (20488599),eBook,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non-Fiction, Simon & Schuster"
"",46144286,"=""9781416569800""",Manufacturing Depression,Gary Greenberg (20488599),Trade Paperback,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non-Fiction, Simon & Schuster"
4,16326795,"=""9780743265676""",Food and Loathing,Betsy Lerner (16326810),eBook,Never before Food and Loathing has the intimate relationship between mood swings and food swings been so honestly chronicled. As a bright but chubb...,"","Non-Fiction, Simon & Schuster"
"",16326795,"=""9780743255509""",Food and Loathing,Betsy Lerner (16326810),Trade Paperback,"With warmth, wit, and not a trace of self-pity"" (Entertainment Weekly), Betsy Lerner details her twenty-year struggle with depression and compulsiv...","","Non-Fiction, Simon & Schuster"
5,1335535,"=""9780684857695""",Lost Boys,James Garbarino (1608499),eBook,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non-Fiction, Free Press"
"",1335535,"=""9780743549820""",Lost Boys,James Garbarino (1608499),Audio Download,"In the first book to help parents truly understand youth violence and stop it before it explodes, national expert Dr. James Garbarino reveals how t...","","Non-Fiction, Free Press"
6,1100196,"=""9781439137093""",Life is Not a Game of Perfect,Bob Rotella (1933272),eBook,Most people think talent is genetically determined. Either you can sing or you can't. You get calculus or it's beyond you. You have what it takes t...,Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
7,1523,"=""9781439144466""",Anger,Carol Tavris (697394),eBook,"""This landmark book"" (San Francisco Chronicle) dispels the common myths about the causes and uses of anger -- for example, that expressing anger is...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",1523,"=""9780671675233""",Anger,Carol Tavris (697394),Trade Paperback,"""This landmark book"" (San Francisco Chronicle) dispels the common myths about the causes and uses of anger— for example, that expressing anger is a...",Self Help/Personal Development,"Non-Fiction, Touchstone"
