Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216895735,"=""9781534399532""","Sunstone, Volume 8",Stjepan Sejic (216777062),Trade Paperback,"Two women deal with modern themes of sex, relationships, and fetishism in this erotic romantic comedy. ""MERCY,"" Part Three. Loving someone means bu...","","Fiction, Image Comics"
2,216867990,"=""9781534324657""","Swing, Book 1",Matt Hawkins (216768495),Hardcover,Spinning off from the universe of SUNSTONE comes a slice-of-life romantic story about a couple trying to regain the sexual energy from the beginnin...,"","Fiction, Image Comics"
3,216913593,"=""9781534322400""","Swing, Volume 5",Matt Hawkins (216768495),Trade Paperback,"Dan and Cathy's epic journey into sexual discovery comes to an end in this final volume of this arc of Swing! Outed, aging and just trying to live ...","","Fiction, Image Comics"
4,216911900,"=""9781534319875""","Swing, Volume 4",Matt Hawkins (216768495),Trade Paperback,A Sunstone crossover event! Dan and Cathy are on a trip to New York and decide to visit the BDSM club featured in the Sunstone books by Stjepan Sej...,"","Fiction, Image Comics"
5,216821241,"=""9781534318861""","Sunstone, Volume 7",Stjepan Sejic (216777062),Trade Paperback,"""MERCY,"" Part Two The tale of kink and metal continues as Ally and Alan ride their rollercoaster of sexual exploration. Meanwhile Anne and Laura en...","","Fiction, Image Comics"
6,216845094,"=""9781534316102""",Swing Volume 3,Matt Hawkins (216768495),Trade Paperback,"Dan and Cathy's swinging adventures continue in this SUNSTONE spin-off as their relationship is strained, perhaps irreparably. Love conquers all in...","","Fiction, Image Comics"
7,216770553,"=""9781534311404""",Swing Volume 2,"Matt Hawkins (216768495), Jenni Cheung (216770591)",Trade Paperback,"Spinning off from the universe of SUNSTONE, the swinging adventure of Dan and Cathy continues as they explore their love and boundaries and discove...","","Fiction, Image Comics"
8,216801213,"=""9781534310049""",Sunstone Volume 6,Stjepan Sejic (216777062),Trade Paperback,MERCY PART 1How can you teach a broken heart to trust again? How can you embrace each other with hands clinging to your past? Why do you always nee...,"","Fiction, Image Comics"
9,216784734,"=""9781534306417""",Sugar Volume 1,"Matt Hawkins (216768495), Jenni Cheung (216770591)",Trade Paperback,"A companion book to both Sunstone and Swing, Sugar is about a couple who embark on a relationship that starts as more of an arrangement and ends wi...","","Fiction, Image Comics"
10,216777662,"=""9781534305168""",Swing Volume 1,"Matt Hawkins (216768495), Jenni Cheung (216770591)",Trade Paperback,Spinning of from the universe of Sunstone comes a slice of life romantic story about a couple trying to regain the sexual energy from the beginning...,"","Fiction, Image Comics"
11,216875686,"=""9781534303393""",Sunstone Book Two,Stjepan Sejic (216777062),Hardcover,"It was a simple arrangement. two friends would partake in BDSM sessions together. they had all they needed, the will, the toys and the safe word. S...","","Fiction, Image Comics"
12,216784694,"=""9781534301504""",Sunstone Book One,Stjepan Sejic (216777062),Hardcover,"Two women deal with modern themes of sex, relationships, and fetishism in this erotic romantic comedy. So beware all who enter, because, to quote a...","","Fiction, Image Comics"
13,216818764,"=""9781632157249""",Sunstone Volume 5,Stjepan Sejic (216777062),Trade Paperback,"This is how we fix what is broken, this is how we overwrite the bad memories.One honest smile at a time. Lisa thought this, for a moment at least. ...","","Fiction, Image Comics"
14,216847921,"=""9781632156099""",Sunstone Volume 4,Stjepan Sejic (216777062),Trade Paperback,"Stjepan Sejic continues the critically acclaimed Sunstone series with Volume 4. A classy, sexy, fun, and emotional look at two women and the altern...","","Fiction, Image Comics"
15,216907396,"=""9781632153999""",Sunstone Volume 3,Stjepan Sejic (216777062),Trade Paperback," Ally and Lisa are happy, well-adjusted young women, but they’re both a little lonely. Ally loves the creativity of being a “domme” in her sex life...","","Fiction, Image Comics"
16,216835739,"=""9781632152299""",Sunstone Volume 2,Stjepan Sejic (216777062),Trade Paperback," Two women — Ally and Lisa — find they’re the perfect domme and sub for each other. Everything seems perfect. And yet.... remember, it's all fun an...","","Fiction, Image Comics"
17,216827600,"=""9781632152121""",Sunstone Volume 1,Stjepan Sejic (216777062),Trade Paperback," Two women deal with modern themes of sex, relationships, and fetishism in this erotic romantic comedy. So beware all who enter, because, to quote ...","","Fiction, Image Comics"
