Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402806874,"=""9781442454699""",Here Comes the Parade!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,The Dungy children have a decision to make when they find a wallet full of money in this Ready-to-Read story.Everyone is having a great time at the...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402806874,"=""9781442454705""",Here Comes the Parade!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Hardcover,The Dungy children have a decision to make when they find a wallet full of money in this Ready-to-Read story.Everyone is having a great time at the...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402806874,"=""9781442454712""",Here Comes the Parade!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,The Dungy children have a decision to make when they find a wallet full of money in this Ready-to-Read story.Everyone is having a great time at the...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
2,83923302,"=""9781442438941""",Snowy Day in Bugland!,David  A. Carter (68170625),Trade Paperback,David A. Carter’s bestselling Bugs enjoy a snow day in this winter-themed Ready-to-Read that’s perfect for beginning readers.A family of Snowflake ...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",83923302,"=""9781442438958""",Snowy Day in Bugland!,David  A. Carter (68170625),Hardcover,David A. Carter’s bestselling Bugs enjoy a snow day in this winter-themed Ready-to-Read that’s perfect for beginning readers.A family of Snowflake ...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",83923302,"=""9781442438965""",Snowy Day in Bugland!,David  A. Carter (68170625),Enhanced eBook,David A. Carter’s bestselling Bugs enjoy a snow day in this winter-themed Ready-to-Read with audio that’s perfect for beginning readers.A family of...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
3,402243634,"=""9781442452763""",Inch and Roly Make a Wish,Melissa Wiley (84427630),Trade Paperback,Meet the friendly insects of the all-new Inch and Roly Ready-to-Read series—books destined to become instant classics.It is a quiet day. Inch and R...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402243634,"=""9781442452770""",Inch and Roly Make a Wish,Melissa Wiley (84427630),Hardcover,Meet the friendly insects of the all-new Inch and Roly Ready-to-Read series—books destined to become instant classics.It is a quiet day. Inch and R...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402243634,"=""9781442452787""",Inch and Roly Make a Wish,Melissa Wiley (84427630),Enhanced eBook,Meet the friendly insects of the all-new Inch and Roly Ready-to-Read series—books destined to become instant classics. Includes audio!It is a quiet...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
4,83339199,"=""9781442435391""",Team Stays Together!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,"When the Dungy family heads out to a football game, Mom and Dall tell all the kids, ""Don't wander off!"" but Jordan can't resist getting a closer lo...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",83339199,"=""9781442435414""",Team Stays Together!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,"In A Team Stays Together!, when the Dungy family heads out to a sporting event, Mom and Dad tell all the kids, “Don’t wander off!” But Jordan can’t...","","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
5,1071798,"=""9780689844492""",Things That Are Most in the World,Judi Barrett (1103891),Trade Paperback,"Want to know what are the quietest, silliest, smelliest, wiggliest things in the world? Look no further for imaginative answers to these and other ...","","Fiction, Atheneum Books for Young Readers"
"",1071798,"=""9780689813337""",Things That Are Most In the World,Judi Barrett (1103891),Hardcover,"Want to know what are the quietest, silliest, smelliest, wiggliest things in the world? Look no further for imaginative answers to these and other ...","","Fiction, Atheneum Books for Young Readers"
6,315078,"=""9780689717628""",As the Crow Flies,Gail Hartman (706540),Trade Paperback,Maps -- they help you get where you want to go. People use road maps to find their way. These maps show miles of highways that point out the right ...,"",Aladdin
"",315078,"=""9780027430059""",As the Crow Flies,Gail Hartman (706540),Hardcover,Maps -- they help you get where you want to go. People use road maps to find their way. These maps show miles of highways that point out the right ...,"",Aladdin
