Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,566649966,"=""9781481468794""",Katie Just Desserts,Coco Simon (78665404),Hardcover,Katie finally meets her father in the latest addition to the Cupcake Diaries series.Katie hasn’t seen her father since she was a baby. After so man...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",566649966,"=""9781481468787""",Katie Just Desserts,Coco Simon (78665404),Trade Paperback,Katie finally meets her father in the latest addition to the Cupcake Diaries series.Katie hasn’t seen her father since she was a baby. After so man...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",566649966,"=""9781481468800""",Katie Just Desserts,Coco Simon (78665404),eBook,Katie finally meets her father in the latest addition to the Cupcake Diaries series.Katie hasn’t seen her father since she was a baby. After so man...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,546561332,"=""9781481460613""",Alexis Cupcake Crush,Coco Simon (78665404),Hardcover,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",546561332,"=""9781481460606""",Alexis Cupcake Crush,Coco Simon (78665404),Trade Paperback,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",546561332,"=""9781481460620""",Alexis Cupcake Crush,Coco Simon (78665404),eBook,Science whiz Alexis is out to prove that cupcakes are healthy in the latest addition to the Cupcake Diaries series.Alexis thinks she has the perfec...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,519282095,"=""9781481455251""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),Hardcover,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",519282095,"=""9781481455244""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),Trade Paperback,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",519282095,"=""9781481455268""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),eBook,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,466976616,"=""9781481429207""",Katie Sprinkled Secrets,Coco Simon (78665404),Hardcover,Katie has a tough time keeping one secret…what happens when she has to keep four? All of the cupcake girls have secrets and are ready to burst!Kati...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",466976616,"=""9781481429191""",Katie Sprinkled Secrets,Coco Simon (78665404),Trade Paperback,Katie has a tough time keeping one secret…what happens when she has to keep four? All of the cupcake girls have secrets and are ready to burst!Kati...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",466976616,"=""9781481429214""",Katie Sprinkled Secrets,Coco Simon (78665404),eBook,Katie has a tough time keeping one secret…what happens when she has to keep four? All of the cupcake girls have secrets and are ready to burst!Kati...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,445321520,"=""9781481418652""",Mia's Recipe for Disaster,Coco Simon (78665404),Hardcover,"Mia is excited to enter a Design-a-Dress contest, but she’s pressed for time. And when she tries to finish working on her dress during a Halloween ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",445321520,"=""9781481418645""",Mia's Recipe for Disaster,Coco Simon (78665404),Trade Paperback,"Mia is excited to enter a Design-a-Dress contest, but she’s pressed for time. And when she tries to finish working on her dress during a Halloween ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",445321520,"=""9781481418669""",Mia's Recipe for Disaster,Coco Simon (78665404),eBook,"Mia is excited to enter a Design-a-Dress contest, but she’s pressed for time. And when she tries to finish working on her dress during a Halloween ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,426804217,"=""9781481404723""",Katie Starting from Scratch,Coco Simon (78665404),Hardcover,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426804217,"=""9781481404716""",Katie Starting from Scratch,Coco Simon (78665404),Trade Paperback,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426804217,"=""9781481404730""",Katie Starting from Scratch,Coco Simon (78665404),eBook,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,405905187,"=""9781481403795""",Katie's New Recipe,Coco Simon (78665404),Hardcover,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781442471689""",Katie's New Recipe,Coco Simon (78665404),Trade Paperback,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781442471696""",Katie's New Recipe,Coco Simon (78665404),eBook,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
