Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,449565180,"=""9781481421201""",Virtually in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"First crush, first love, first kiss—Chloe must choose between her virtual almost-boyfriend and her best guy friend in this addition to the sweet an...","","Fiction, Simon Pulse"
"",449565180,"=""9781481421188""",Virtually in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"First crush, first love, first kiss—Chloe must choose between her virtual almost-boyfriend and her best guy friend in this addition to the sweet an...","","Fiction, Simon Pulse"
2,408606717,"=""9781442484115""",Sunset Ranch,"A. Destiny (411844961), Emma Carlson Berne (62845906)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Chloe finds that there’s more than just horses waiting fo...",Young Adult,"Fiction, Simon Pulse"
"",408606717,"=""9781481451895""",Sunset Ranch,"A. Destiny (411844961), Emma Carlson Berne (62845906)",Trade Paperback,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Chloe finds that there’s more than just horses waiting fo...",Young Adult,"Fiction, Simon Pulse"
3,408605799,"=""9781442484085""",Our Song,"A. Destiny (411844961), Elizabeth Lenhard (1688993)",eBook,"First crush, first love, first kiss—Nell finds summer romance and rediscovers her passion for music in this addition to the sweet and clean Flirt s...",General fiction (Children's/YA),"Fiction, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Simon Pulse"
"",408605799,"=""9781442484061""",Our Song,"A. Destiny (411844961), Elizabeth Lenhard (1688993)",Trade Paperback,"First crush, first love, first kiss—Nell finds summer romance and rediscovers her passion for music in this addition to the sweet and clean Flirt s...",General fiction (Children's/YA),"Fiction, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Simon Pulse"
4,408604456,"=""9781442484054""",Never Too Late,"A. Destiny (411844961), Rhonda Helms (408604543)",eBook,"Can acting in love lead to the real thing? This standalone addition to the Flirt series, now with a new cover, is sweet, fresh, and clean.Abbey cou...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408604456,"=""9781481451888""",Never Too Late,"A. Destiny (411844961), Rhonda Helms (408604543)",Trade Paperback,"Can acting in love lead to the real thing? This standalone addition to the Flirt series, now with a new cover, is sweet, fresh, and clean.Abbey cou...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
5,408603306,"=""9781442484023""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series, now with a new...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408603306,"=""9781442484016""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Hardcover,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series is sweet, fresh...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408603306,"=""9781481451871""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series, now with a new...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
6,453706727,"=""9781481423786""",Love Is in the Air,"A. Destiny (411844961), Alex R. Kahler (453706960)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Jennifer’s fear of falling isn’t just about falling off t...",Young Adult,"Fiction, Teen, 1st Experiences, Simon Pulse"
"",453706727,"=""9781481423762""",Love Is in the Air,"A. Destiny (411844961), Alex R. Kahler (453706960)",Trade Paperback,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Jennifer’s fear of falling isn’t just about falling off t...",Young Adult,"Fiction, Teen, 1st Experiences, Simon Pulse"
7,408607933,"=""9781442484146""",Puppy Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Lauren gets a lesson in love when she takes her new puppy...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408607933,"=""9781442484122""",Puppy Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Lauren gets a lesson in love when she takes her new puppy...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
8,427015960,"=""9781481405195""",Portrait of Us,"A. Destiny (411844961), Rhonda Helms (408604543)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, art may be the common ground between opposites Corinne an...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",427015960,"=""9781481405171""",Portrait of Us,"A. Destiny (411844961), Rhonda Helms (408604543)",Hardcover,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, art may be the common ground between opposites Corinne an...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
