Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3461,"=""9781476710709""",Corbin's Fancy,Linda Lael Miller (50003743),eBook,The second in the epic Corbins series from #1 New York Times bestselling author Linda Lael Miller follows a desperate woman and a tormented man sea...,"","Fiction, Romantic, Western, Pocket Books"
"",3461,"=""9781668035009""",Corbin's Fancy,Linda Lael Miller (50003743),Mass Market Paperback,The second in the epic Corbins series from #1 New York Times bestselling author Linda Lael Miller follows a desperate woman and a tormented man sea...,"","Fiction, Romantic, Western, Pocket Books"
2,3459,"=""9781476710686""",Banner O'Brien,Linda Lael Miller (50003743),eBook,This vibrant and heartrending historical series from #1 New York Times bestseller Linda Lael Miller follows a female doctor in 1880s Pacific Northw...,"","Fiction, Romantic, Western, Pocket Books"
"",3459,"=""9781668021651""",Banner O'Brien,Linda Lael Miller (50003743),Mass Market Paperback,This vibrant and heartrending historical series from #1 New York Times bestseller Linda Lael Miller follows a female doctor in 1880s Pacific Northw...,"","Fiction, Romantic, Western, Pocket Books"
3,15889595,"=""9780743424578""",High Country Bride,Linda Lael Miller (50003743),eBook,"In this first novel in the New York Times and USA TODAY bestselling McKettrick Cowboys trilogy, three brothers are in a race against time to inheri...",Romance,"Fiction, Romantic, Western, Women's Interest, Pocket Books"
"",15889595,"=""9781982147822""",High Country Bride,Linda Lael Miller (50003743),Mass Market Paperback,"In this first novel in the New York Times and USA TODAY bestselling McKettrick Cowboys trilogy, three brothers are in a race against time to inheri...",Romance,"Fiction, Romantic, Western, Women's Interest, Pocket Books"
4,19622296,"=""9781416548492""",One Last Look,Linda Lael Miller (50003743),eBook,Linda Lael Miller ignites the combustible passion between attorney Clare Westbrook and homicide detective Tony Sonterra in this page-turning conclu...,Romance,"Fiction, Pocket Books"
"",19622296,"=""9781476787527""",One Last Look,Linda Lael Miller (50003743),Trade Paperback,Linda Lael Miller ignites the combustible passion between attorney Clare Westbrook and homicide detective Tony Sonterra in this page-turning conclu...,Romance,"Fiction, Pocket Books"
5,407788207,"=""9781476710990""",Resurrection,Linda Lael Miller (50003743),eBook,"The “First Lady of the West,” #1 New York Times bestselling author Linda Lael Miller touches your heart in this passionate short story set on the W...","","Fiction, Pocket Star"
6,408375003,"=""9781476714578""",Christmas of the Red Chiefs,Linda Lael Miller (50003743),eBook,"#1 New York Times bestselling author Linda Lael Miller enchants readers with a spark of sensuality in Christmas of the Red Chiefs, a romantic holid...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
7,4048,"=""9781476710440""",Willow,Linda Lael Miller (50003743),eBook,"Newly married to a US marshal, a woman must choose between her outlaw brother or the love she has dreamed of all her life in this vivid historical ...","","Fiction, Pocket Books"
8,1664848,"=""9780743476003""",Don't Look Now,Linda Lael Miller (50003743),eBook,New York Times bestselling author Linda Lael Miller turns up the heat in this sizzling tale of suspense and rekindled passions set against the blaz...,General Fiction,"Fiction, Atria Books"
"",1664848,"=""9781451676358""",Don't Look Now,Linda Lael Miller (50003743),Trade Paperback,New York Times bestselling author Linda Lael Miller turns up the heat in this sizzling tale of suspense and rekindled passions set against the blaz...,General Fiction,"Fiction, Atria Books"
9,4046,"=""9781451655209""",Moonfire,Linda Lael Miller (50003743),eBook,An American beauty is stranded by a shattered promise on Australia’s vast shores from “the most outstanding writer of sensual historical romance” (...,"","Fiction, Pocket Books"
"",4046,"=""9781982184490""",Moonfire,Linda Lael Miller (50003743),Trade Paperback,An American beauty is stranded by a shattered promise on Australia’s vast shores from “the most outstanding writer of sensual historical romance” (...,"","Fiction, Pocket Books"
