Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1664817,"=""9780743448260""",Bridget,Linda Lael Miller (50003743),eBook,"They are the women of Primrose Creek, and their strength and passion is a match for the Nevada frontier they call home. Linda Lael Miller masterful...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
2,1664832,"=""9780743448291""",Megan,Linda Lael Miller (50003743),eBook,Megan McQuarry returned to Primrose Creek after attempting to become an actress -- and innocently losing both her heart and her beloved land. But i...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,1664827,"=""9780743448284""",Skye,Linda Lael Miller (50003743),eBook,"They are the women of Primrose Creek, and their strength and passion is a match for the Nevada frontier they call home. Linda Lael Miller masterful...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,16579313,"=""9781439188033""",Women of Primrose Creek (Omnibus),Linda Lael Miller (50003743),eBook,Linda Lael Millercreates a masterwork of Western storytellingin this unforgettable series that brings four cousins -- the spirited McQuarry women -...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",16579313,"=""9780743436601""",Women of Primrose Creek (Omnibus),Linda Lael Miller (50003743),Mass Market Paperback," Bridget  She lost her husband to the Civil War; now, starting a new life out West, she never dreamed his best friend, Trace Qualtrough, could spar...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
5,1664821,"=""9780743448277""",Christy,Linda Lael Miller (50003743),eBook,"They are the women of Primrose Creek, and their strength and passion is a match for the Nevada frontier they call home. Linda Lael Miller masterful...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,1664836,"=""9780743448222""",Springwater Wedding,Linda Lael Miller (50003743),eBook,"Linda Lael Miller returns to an unforgettable Montana town for a very special occasion....  SPRINGWATER WEDDING  Once a frontier stagecoach stop, t...",Audio,"Fiction, Atria Books"
"",1664836,"=""9780743519441""",Springwater Wedding,Linda Lael Miller (50003743),Audio Download,"Once a frontier stagecoach stop, tiny Springwater has grown and changed and entered the twenty-first century. Cattle rustlers may still be stirring...",Audio,"Fiction, Atria Books"
"",1664836,"=""9781442353848""",Springwater Wedding,Linda Lael Miller (50003743),Audio Download,"Linda Lael Miller returns to an unforgettable Montana town for a very special occasion.... SPRINGWATER WEDDING Once a frontier stagecoach stop, tin...",Audio,"Fiction, Atria Books"
7,1065607,"=""9781439106792""",Two Brothers,Linda Lael Miller (50003743),eBook,The bestselling classic from New York Times bestselling author Linda Lael Miller about a rugged pair of twin brothers—the lawman and the gunslinger...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
