Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,74790864,"=""9781451605853""",Horses Never Lie About Love,Jana Harris (74791009),Trade Paperback,"The heartwarming true story of a woman and the horse who changed her life.Jana Harris had always dreamed of having a horse farm, and she knew the h...","","Non fiction, Atria Books"
"",74790864,"=""9781451605860""",Horses Never Lie about Love,Jana Harris (74791009),eBook,"The heartwarming true story of a woman and the horse who changed her life.Jana Harris had always dreamed of having a horse farm, and she knew the h...","","Non fiction, Atria Books"
2,19328250,"=""9781451648607""",Big Year,Mark Obmascik (19328289),Trade Paperback,"Every January 1, a quirky crowd storms out across North America for a spectacularly competitive event called a Big Year—a grand, expensive, and occ...","","Non fiction, Atria Books"
"",19328250,"=""9781439107454""",Big Year,Mark Obmascik (19328289),eBook,"Every year on January 1, a quirky crowd of adventurers storms out across North America for a spectacularly competitive event called a Big Year -- a...","","Non fiction, Atria Books"
3,38918516,"=""9781451664362""",Secret of Water,Masaru Emoto (35647842),eBook,Dr. Masaru Emoto's stunning water-crystal photographs have enchanted millions of people in his many books. His groundbreaking work has shown that t...,"Mind, Body, Spirit, Non-Fiction & Reference","Inspirational, Non fiction, Atria Books"
4,46735452,"=""9781451646177""",Green Goes with Everything,Sloan Barnett (46735461),Trade Paperback,"Imagine if your best friend gave you vital information that could protect you and your family, and save you money, and help the planet. Imagine if ...","","Non fiction, Atria Books"
"",46735452,"=""9781416578642""",Green Goes with Everything,Sloan Barnett (46735461),eBook,"Imagine if your best friend gave you vital information that could protect you and your family, and save you money, and help the planet. Imagine if ...","","Non fiction, Atria Books"
5,46149598,"=""9781416569855""",Birdology,Sy Montgomery (1128761),Trade Paperback,"From the author of the National Book Award Finalist The Soul of an Octopus.Meet the ladies: a flock of smart, affectionate, highly individualistic ...",Pets/Animals,"Non fiction, Atria Books"
"",46149598,"=""9781416570165""",Birdology,Sy Montgomery (1128761),eBook,"Meet the ladies: a flock of smart, affectionate, highly individualistic chickens who visit their favorite neighbors, devise different ways to hide ...",Pets/Animals,"Non fiction, Atria Books"
6,72762236,"=""9781439194577""",E Is for Environment,Ian James Corlett (48108754),eBook,"The author of E Is for Ethics offers a new interactive family book featuring twenty-six original stories with different eco-friendly messages, acco...","","Parenting, Non fiction, Picture Book, Atria Books"
7,48582700,"=""9781439182420""",Wisdom of the Last Farmer,David Mas Masumoto (48582788),Trade Paperback,"David Mas Masumoto works a family farm, growing organic peaches, nectarines, and grapes. When Masumoto’s father has a stroke on the fields of their...",Biography/Autobiography,"Non fiction, Atria Books"
"",48582700,"=""9781439117583""",Wisdom of the Last Farmer,David Mas Masumoto (48582788),eBook,It was when David Mas Masumoto's father had a stroke on the sprawling fields of their farm that the son looked with new eyes on the land where he a...,Biography/Autobiography,"Non fiction, Atria Books"
8,45991172,"=""9781416567004""",Halfway to Heaven,Mark Obmascik (19328289),Trade Paperback,"Fat, forty-four, father of three sons, and facing a vasectomy, Mark Obmascik would never have guessed that his next move would be up a 14,000-foot ...",Sport,"Non fiction, Atria Books"
"",45991172,"=""9781416567264""",Halfway to Heaven,Mark Obmascik (19328289),eBook,"Fat, forty-four, father of three sons, and facing a vasectomy, Mark Obmascik would never have guessed that his next move would be up a 14,000-foot ...",Sport,"Non fiction, Atria Books"
9,45345330,"=""9781416559108""",One Square Inch of Silence,"Gordon Hempton (45345383), John Grossmann (48007864)",Trade Paperback,"In the visionary tradition of Rachel Carson’s Silent Spring, One Square Inch of Silence alerts us to beauty that we take for granted and sounds an ...",General Non-Fiction,"Non fiction, Atria Books"
"",45345330,"=""9781416559825""",One Square Inch of Silence,"Gordon Hempton (45345383), John Grossmann (48007864)",eBook,"In the visionary tradition of Rachel Carson’s Silent Spring, One Square Inch of Silence alerts us to beauty that we take for granted and sounds an ...",General Non-Fiction,"Non fiction, Atria Books"
10,44140381,"=""9781416546948""",Wall of White,Jennifer Woodlief (44140384),Trade Paperback,"This “mesmerizing tale of human courage and heroism” (Nando Parrado, author of Miracle in the Andes) follows the astonishing ordeal of survival dur...","","Action & Adventure, Suspense, Non fiction, Atria Books"
"",44140381,"=""9781439156582""",Wall of White,Jennifer Woodlief (44140384),eBook,"This “mesmerizing tale of human courage and heroism” (Nando Parrado, author of Miracle in the Andes) follows the astonishing ordeal of survival dur...","","Action & Adventure, Suspense, Non fiction, Atria Books"
11,44761304,"=""9781416551775""",Wesley the Owl,Stacey O'Brien (411465775),Trade Paperback,"On Valentine’s Day 1985, biologist Stacey O’Brien adopted Wesley, a baby barn owl with an injured wing who could not have survived in the wild. Ove...",Biography/Autobiography,"Non fiction, Atria Books"
"",44761304,"=""9781416579816""",Wesley the Owl,Stacey O'Brien (411465775),eBook,"On Valentine's Day 1985, biologist Stacey O'Brien first met a four-day-old baby barn owl -- a fateful encounter that would turn into an astonishing...",Biography/Autobiography,"Non fiction, Atria Books"
12,46189945,"=""9781416959298""","Most Good, Least Harm",Zoe Weil (46189998),eBook,"With a world steeped in materialism, environmental destruction, and injustice, what can one individual possibly do to change it? While the present ...","Mind, Body, Spirit, Lifestyle/Architecture/Design","Non fiction, Atria Books"
"",46189945,"=""9781582702063""","Most Good, Least Harm",Zoe Weil (46189998),Trade Paperback,"With a world steeped in materialism, environmental destruction, and injustice, what can one individual possibly do to change it? While the present ...","Mind, Body, Spirit, Lifestyle/Architecture/Design","Non fiction, Atria Books"
