Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225552423,"=""9781647427924""",Nutcracker Chronicles,Janine Kovac (225552462),Trade Paperback,"Perfect for The Nutcracker holiday market and fans of work/life balance books, this memoir of a ballet dancer–turned–literary curator shares the re...","","Non-Fiction, She Writes Press"
"",225552423,"=""9781647427931""",Nutcracker Chronicles,Janine Kovac (225552462),eBook,"Perfect for The Nutcracker holiday market and fans of work/life balance books, this memoir of a ballet dancer–turned–literary curator shares the re...","","Non-Fiction, She Writes Press"
2,221196324,"=""9781835620861""",Classic Ballet Wall Calendar 2025 (Art Calendar),"",Calendar,"A fantastic look into the history of Ballet, showcasing both power and grace. A fine new art calendar from Flame Tree.An exquisite calendar featuri...","","Non-Fiction, Flame Tree Publishing"
3,207187408,"=""9781804174487""",Royal Ballet Wall Calendar 2024 (Art Calendar),"",Calendar,From the wonderful Royal ballet comes a new selection of power and grace. A fine new art calendar from Flame Tree.An exquisite calendar featuring i...,"","Non-Fiction, Flame Tree Publishing"
4,173934713,"=""9781639360550""",Nijinsky,Richard Buckle (173934747),eBook,The intoxicating story of one of the greatest dancers in the history of ballet?and the paradox of his profound genius and descent into madness.  Va...,"","Non-Fiction, Pegasus Books"
5,446136742,"=""9781476771168""",Body of Work,David Hallberg (446136883),Trade Paperback,"David Hallberg, the first American to join the famed Bolshoi Ballet as a principal dancer and the dazzling artist The New Yorker described as “the ...","","Gift Books, Non-Fiction, Boy's Interest, Bullies, Celebrity, Dance, Entertainment, Memoir, Atria Books"
"",446136742,"=""9781476771175""",Body of Work,David Hallberg (446136883),eBook,"David Hallberg, the first American to join the famed Bolshoi Ballet as a principal dancer and the dazzling artist The New Yorker described as “the ...","","Gift Books, Non-Fiction, Boy's Interest, Bullies, Celebrity, Dance, Entertainment, Memoir, Atria Books"
6,411537825,"=""9781476737997""",Life in Motion,Misty Copeland (411537909),Trade Paperback,"A bestselling and prizewinning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the ...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Touchstone"
"",411537825,"=""9781476738000""",Life in Motion,Misty Copeland (411537909),eBook,"A bestselling and prizewinning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the ...",Biography/Autobiography,"African-American, Black History Month, Non-Fiction, Touchstone"
7,172301167,"=""9781605985787""",Making of Markova,Tina Sutton (172301201),Trade Paperback,"In pre-World War I England, a frail Jewish girl is diagnosed with flat feet, knock knees, and weak legs. In short order, Lilian Alicia Marks would ...","","Non-Fiction, Pegasus Books"
"",172301167,"=""9781605984568""",Making of Markova,Tina Sutton (172301201),Hardcover,"The frail Lilian Alicia Marks, with flat feet and knock knees requiring remedial dance classes is discovered to be a child prodigy. She becomes the...","","Non-Fiction, Pegasus Books"
"",172301167,"=""9781639361069""",Making of Markova,Tina Sutton (172301201),eBook,"In pre-World War I England, a frail Jewish girl is diagnosed with flat feet, knock knees, and weak legs. In short order, Lilian Alicia Marks would ...","","Non-Fiction, Pegasus Books"
