Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451661268,"=""9781593096069""",Reckoning,Shakir Rashaan (413214717),Trade Paperback,"Walter Mosley’s Easy Rawlins series meets Law &amp; Order: SVU in the third installment in the Kink, P.I. series featuring modern-day renaissance m...","","African-American, Erotica, Fiction, Mystery, Detectives, Strebor Books"
"",451661268,"=""9781476775975""",Reckoning,Shakir Rashaan (413214717),eBook,"Walter Mosley’s Easy Rawlins series meets Law &amp; Order: SVU in the third installment in the Kink, P.I. series featuring modern-day renaissance m...","","African-American, Erotica, Fiction, Mystery, Detectives, Strebor Books"
2,451652402,"=""9781593096045""",Deception,Shakir Rashaan (413214717),Trade Paperback,"Go deeper into the fetish community of Atlanta originally brought to you in Shakir Rashaan's Obsession—the first book in the Kink, P. I. series—as ...","",Strebor Books
"",451652402,"=""9781476775913""",Deception,Shakir Rashaan (413214717),eBook,"Go deeper into the fetish community of Atlanta originally brought to you in Shakir Rashaan's Obsession—the first book in the Kink, P. I. series—as ...","",Strebor Books
3,451648472,"=""9781593096021""",Obsession,Shakir Rashaan (413214717),Trade Paperback,"For fans of the Nubian Underworld series, this first book in the gritty, new Kink, P.I. series introduces former APD detective Dominic Law who know...",Thriller / suspense,"Fiction, Strebor Books"
"",451648472,"=""9781476775876""",Obsession,Shakir Rashaan (413214717),eBook,"For fans of the Nubian Underworld series, this first book in the gritty, new Kink, P.I. series introduces former APD detective Dominic Law who know...",Thriller / suspense,"Fiction, Strebor Books"
4,412395893,"=""9781593095260""",Day of Atonement,Yolonda Tonette Sanders (50062630),Trade Paperback,"The second in Essence bestselling author Yolonda Tonette Sanders’s Protective Detective series featuring Troy Evans, this suspenseful novel shows t...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",412395893,"=""9781476744551""",Day of Atonement,Yolonda Tonette Sanders (50062630),eBook,"The second in Essence bestselling author Yolonda Tonette Sanders’s Protective Detective series featuring Troy Evans, this suspenseful novel shows t...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
5,427978459,"=""9781593095604""",Wrong Chance,E. L. Myrieckes (427978585),Trade Paperback,The first mystery of the Detective Eubanks series: a gripping look inside the mind of a serial killer who’s obsessed with starting a family.The vic...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Mystery, Romantic, Suspense, Thriller, Strebor Books"
"",427978459,"=""9781476758633""",Wrong Chance,E. L. Myrieckes (427978585),eBook,The first mystery of the Detective Eubanks series: a gripping look inside the mind of a serial killer who’s obsessed with starting a family.The vic...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Mystery, Romantic, Suspense, Thriller, Strebor Books"
6,410156866,"=""9781593095079""",Deadly Stuff Players,Flo Anthony (410156921),Trade Paperback,"From Hollywood’s hottest nightclubs to the boardrooms behind the scenes, the trendiest restaurants to the bedrooms of the biggest stars—it’s all he...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",410156866,"=""9781476730684""",Deadly Stuff Players,Flo Anthony (410156921),eBook,"From Hollywood’s hottest nightclubs to the boardrooms behind the scenes, the trendiest restaurants to the bedrooms of the biggest stars—it’s all he...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
7,46687218,"=""9781593091736""",Street Judge,Greg Mathis (46692109),Trade Paperback,"From the author of his truly candid memoir, Inner City Miracle, comes the fast-paced thriller about a judge who is caught up in a gritty case invol...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",46687218,"=""9781416587163""",Street Judge,Greg Mathis (46692109),eBook,"From the author of his truly candid memoir, Inner City Miracle, comes the fast-paced thriller about a judge who is caught up in a gritty case invol...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
8,44892842,"=""9781593091835""",Ex-Terminator,Suzetta Perkins (37221915),Trade Paperback,"A novel from book club favorite, Suzetta Perkins—what happens to those who are left behind in the turbulent breakup of failed love and romance?The ...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
"",44892842,"=""9781416565574""",Ex-Terminator,Suzetta Perkins (37221915),eBook,"A novel from book club favorite, Suzetta Perkins—what happens to those who are left behind in the turbulent breakup of failed love and romance?The ...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
9,30330302,"=""9781593090432""",Dangerous Return,Rique Johnson (20128313),Trade Paperback,"Detective Jason Jerrard is back in the third installment of Johnston's detective series, where love, betrayal, and revenge explode into a life-or-d...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
"",30330302,"=""9781439122594""",Dangerous Return,Rique Johnson (20128313),eBook,"Detective Jason Jerrard is back in the third installment of Johnston's detective series, where love, betrayal, and revenge explode into a life-or-d...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
10,38579238,"=""9781593091002""",Street Sweeper,David Rivera Jr. (35608233),Trade Paperback,"In this sequel to Harlem's Dragon, Detective Chemah Rivers unravels an intriguing case with a most beguiling witness.Detective Chemah Rivers is a s...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
"",38579238,"=""9781451639995""",Street Sweeper,David Rivera Jr. (35608233),eBook,"In this sequel to Harlem's Dragon, Detective Chemah Rivers unravels an intriguing case with a most beguiling witness.Detective Chemah Rivers is a s...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
11,37471529,"=""9781593090647""",Brotherhood of Man,Kimani Kinyua (37471538),Trade Paperback,"After growing up to be very different people, four men tackle the challenges of relationships, the Italian mafia, and the FBI while showing everyon...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
"",37471529,"=""9781451639919""",Brotherhood of Man,Kimani Kinyua (37471538),eBook,"After growing up to be very different people, four men tackle the challenges of relationships, the Italian mafia, and the FBI while showing everyon...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
12,37220189,"=""9781593090623""",Ice Dancer,Jimmy Hurd (33206309),Trade Paperback,Carney Light has no idea that Corey Foster is married—or that he’s using her to smuggle illegal methamphetamines. Jimmy Hurd's latest novel brings ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
