Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213360881,"=""9781974742875""","How Do We Relationship?, Vol. 10",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
2,206247001,"=""9781974740659""","My Love Mix-Up!, Vol. 9",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
3,206245847,"=""9781974740505""","Until I Love Myself, Vol. 2",Poppy Pesuyama (200740198),Trade Paperback,A bravely blunt autobiography about confronting the tangled traumas of gender dysphoria and workplace sexual harassment.When they finally feel able...,"","Non fiction, VIZ Media LLC"
4,200655682,"=""9781974738823""","How Do We Relationship?, Vol. 9",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
5,200655865,"=""9781974736362""","My Love Mix-Up!, Vol. 8",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
6,200654836,"=""9781974738847""","Until I Love Myself, Vol. 1",Poppy Pesuyama (200740198),Trade Paperback,A bravely blunt autobiography about confronting the tangled traumas of gender dysphoria and workplace sexual harassment.Nonbinary manga artist Popp...,"","Non fiction, VIZ Media LLC"
7,197671652,"=""9781974733941""","My Love Mix-Up!, Vol. 7",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
8,197668968,"=""9781974736591""",Girl That Can't Get a Girlfriend,"",Trade Paperback,From first crush to first crushed! The autobiographical manga about one woman’s quest for the hot short-haired girlfriend of her dreams!The autobio...,"","Non fiction, VIZ Media LLC"
9,197671080,"=""9781974736171""","How Do We Relationship?, Vol. 8",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
10,197671614,"=""9781974732401""","My Love Mix-Up!, Vol. 6",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
11,193893926,"=""9781974732449""","How Do We Relationship?, Vol. 7",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
12,193891844,"=""9781974727216""","My Love Mix-Up!, Vol. 5",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
13,191298470,"=""9781974727209""","How Do We Relationship?, Vol. 6",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
14,191298655,"=""9781974730117""","Tropical Fish Yearns for Snow, Vol. 9",Makoto Hagino (162685801),Trade Paperback,"Sometimes you find what you yearn for…When her dad gets a job overseas, Konatsu Amano has to leave the Tokyo life she’s always known and relocate t...","","Non fiction, VIZ Media LLC"
15,191298914,"=""9781974726585""","My Love Mix-Up!, Vol. 4",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
16,191301170,"=""9781974722372""",To Strip the Flesh,Oto Toda (191301207),Trade Paperback,A moving collection of six short stories that explores what must be stripped away to find the truth and celebrates the beauty of embracing who you ...,"","Non fiction, VIZ Media LLC"
17,187836435,"=""9781974725410""","My Love Mix-Up!, Vol. 3",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
18,187836212,"=""9781974724109""","How Do We Relationship?, Vol. 5",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
19,183987992,"=""9781974725243""","Tropical Fish Yearns for Snow, Vol. 8",Makoto Hagino (162685801),Trade Paperback,"Sometimes you find what you yearn for…When her dad gets a job overseas, Konatsu Amano has to leave the Tokyo life she’s always known and relocate t...","","Non fiction, VIZ Media LLC"
20,183987392,"=""9781974720743""","How Do We Relationship?, Vol. 4",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
