Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75778,"=""9781442486003""",Alaskan Adventure,Franklin W. Dixon (1545137),eBook,Frank and Joe head north to watch a friend race in the Iditarod dogsled race—and find the whole town of Glitter under siege by a firebombing saboteur.,"Philosophy, General fiction (Children's/YA)","Fiction, Aladdin"
2,75776,"=""9781442485990""",High-Speed Showdown,Franklin W. Dixon (1545137),eBook,"Someone’s rigging the boats at Bayport’s offshore race—and putting every racer’s life at risk. Fortunately for the racers, Frank and Joe are on han...","Philosophy, General fiction (Children's/YA)","Fiction, Aladdin"
3,75774,"=""9781442485983""",Cold Cash Caper,Franklin W. Dixon (1545137),eBook,The Hardys look to put a gang of armed robbers on ice!Frank and Joe have volunteered to do undercover security work at the Bayport winter festival....,"Philosophy, General fiction (Children's/YA)","Fiction, Aladdin"
4,21310979,"=""9781439113936""",Farming Fear,Franklin W. Dixon (1545137),eBook,"SOMETHING ROTTEN IS LURKING AT THIS RANCH! It’s winter in Bayport, but things are heating up at the Morton family farm. It looks like someone is wr...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,23170767,"=""9781442483545""",One False Step,Franklin W. Dixon (1545137),eBook,"A TRIP TO THE CIRCUS STIRS THE BOYS’ SENSES—AND SUSPICIONS. Frank, Joe, and their friends head to Philadelphia to catch a performance of Aerocirque...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,1823502,"=""9780743427647""",Trouble Times Two,Franklin W. Dixon (1545137),eBook,"When newcomer and troublemaker Tom Gilliam helps the Hardys on a social studies project, they suspect that Tom’s father may be dealing in stolen go...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,16720991,"=""9781439114452""",Hide-and-Sneak,Franklin W. Dixon (1545137),eBook,SOMETIMES THE BEST ACTING IS DONE BY AMATEURS The Hardys’ friend Chet answers an ad in the paper for a role in a student film. There’s just one cat...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,18840771,"=""9781439114360""",Case of the Psychic's Vision,Franklin W. Dixon (1545137),eBook,"PSYCHICS CAN SEE THE DEEPEST OF SECRETS… There’s a new family in Bayport: psychics with visions of the past, present, and future. While lots of peo...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,1684839,"=""9780743437233""",Skin and Bones,Franklin W. Dixon (1545137),eBook,SKIN &amp; BONES SELLS EVERYTHING FROM ANACONDA SKINS TO OSTRICH SKELETONS—BUT SOMEONE’S TRYING TO TRASH THE BUSINESS! Cody Chang’s San Francisco s...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,16717508,"=""9780743439626""",Trouble in Warp Space,Franklin W. Dixon (1545137),eBook,"THE JOCKS ARE BRUISING THE HARDYS—BUT A DETECTIVE END RUN IS ABOUT TO START! At Bayport High, Frank has left the football team to focus on a comput...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,16706491,"=""9780743439619""",Test Case,Franklin W. Dixon (1545137),eBook,A. JOE STOLE THE TEST.B. TONY STOLE THE TEST.C. NONE OF THE ABOVE. A new statewide test has all the students at Bayport High on edge. Then Joe and ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
12,1684836,"=""9781442472280""",Spy That Never Lies,Franklin W. Dixon (1545137),eBook,"BIG BROTHER IS WATCHING—BUT SOMETIMES CAMERAS DON’T TELL THE WHOLE TRUTH!College student Jake Martins is in trouble, and the Hardys volunteer to he...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
13,48732637,"=""9781416978022""",X-Factor,Franklin W. Dixon (1545137),Trade Paperback,"MISSION: To find out who is responsible for Bret Johnston's death, and save Galaxy X from another tragedy!   LOCATION: Galaxy X, a new theme park i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",48732637,"=""9781416996552""",X-Factor,Franklin W. Dixon (1545137),eBook,"MISSION: To find out who is responsible for Bret Johnston's death, and save Galaxy X from another tragedy!   LOCATION: Galaxy X, a new theme park i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
14,48985849,"=""9781416978701""",X-plosion,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe Hardy have been sent on a mission to live on the edge! A new theme park, Galaxy X, is about to open. But someone out there obviously ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",48985849,"=""9781416995821""",X-plosion,Franklin W. Dixon (1545137),eBook,"Frank and Joe Hardy have been sent on a mission to live on the edge! A new theme park, Galaxy X, is about to open. But someone out there obviously ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
15,23170874,"=""9780689873652""",Motocross Madness,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe get revved up to race for their lives!  The Hardy boys and their friend Jamal are thrilled to be participating in a motorcycle exhibi...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",23170874,"=""9781442483552""",Motocross Madness,Franklin W. Dixon (1545137),eBook,FRANK AND JOE GET REVVED UP TO RACE FOR THEIR LIVES! The Hardy boys and their friend Jamal are thrilled to be participating in a motorcycle exhibit...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
16,3336,"=""9780689867385""",No Way Out,Franklin W. Dixon (1545137),Trade Paperback,A Haunted Maze Has Twice The Dead Ends.  Frank and Joe are thrilled to be taking part in the grand opening celebration of a new maze in Cape Breton...,"",Aladdin
"",3336,"=""9781439113639""",No Way Out,Franklin W. Dixon (1545137),eBook,A Haunted Maze Has Twice The Dead Ends.  Frank and Joe are thrilled to be taking part in the grand opening celebration of a new maze in Cape Breton...,"",Aladdin
17,21281681,"=""9780689867378""",Hidden Mountain,Franklin W. Dixon (1545137),Trade Paperback,"Here today -- but where tomorrow?  Frank and Joe have gone hunting -- but instead of sniffing out wildlife, they're out to find the Wilkersons. Dar...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",21281681,"=""9781439113882""",Hidden Mountain,Franklin W. Dixon (1545137),eBook,"Here today -- but where tomorrow?  Frank and Joe have gone hunting -- but instead of sniffing out wildlife, they're out to find the Wilkersons. Dar...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
