Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173883314,"=""9781839641848""",Best-Kept Secrets of Berlin,Christopher McNab (173883351),Hardcover,"The capital of Germany is a vibrant, culturally rich destination. With a turbulent, divided history, Berlin has re-invented itself to become an ecl...","","Non fiction, Flame Tree Publishing"
2,173883388,"=""9781787557758""",Best-Kept Secrets of Hawaii,Michael Kerrigan (173876240),Hardcover,"Best-kept Secrets of Hawaii presents this stunning American state, which sits in splendid isolation in the middle of the Pacific, well over 3,000 k...","","Non fiction, Flame Tree Publishing"
3,173884447,"=""9781787557765""",Best-Kept Secrets of Alaska,Michael Kerrigan (173876240),Hardcover,"This beautiful book, packed with stunning photographs, will take you on a pictorial journey through Alaska’s most magnificent landscapes. From the ...","","Non fiction, Flame Tree Publishing"
4,173884483,"=""9781787552937""",Best-Kept Secrets of Barcelona,Michael Robinson (173875678),Hardcover,"Le Corbusier undoubtedly echoed the feelings of many when he said, 'Let me say how I love Barcelona, an admirable city, a live, intense city', and ...","","Non fiction, Flame Tree Publishing"
5,173883532,"=""9781786647894""",Best-Kept Secrets of Prague,Michael Robinson (173875678),Hardcover,"A delightful destination for lovers of cobbled lanes and old-fashioned bars, tiny cafés and gorgeous, ancient architecture, Prague boasts a cultura...","","Non fiction, Flame Tree Publishing"
6,173883568,"=""9781783613052""",Best-Kept Secrets of Scotland,Michael Kerrigan (173876240),Hardcover,"North, South, East and West, Scotland is a land of contrasts, with towering mountain ranges, rolling hills, sandy white beaches, rushing rivers, wi...","","Non fiction, Flame Tree Publishing"
7,173883352,"=""9781783616060""",Best-Kept Secrets of Europe,Gordon Kerr (173875752),Hardcover,"From coffee shops to markets, rolling mountains to winding rivers the countries and regions of Europe are many and varied: the cobbles of Venice, t...","","Non fiction, Flame Tree Publishing"
8,173904117,"=""9781783614226""",Scotland Undiscovered,Michael Kerrigan (173876240),Trade Paperback,"Scotland's landscape is wildly diverse, ranging from towering mountains reflected in mirror-like lochs to ancient castles and bustling city streets...","","Non fiction, Flame Tree Publishing"
9,173880838,"=""9781783614233""",Ireland Undiscovered,"Michael Kerrigan (173876240), Kevin Eyres (173876584)",Trade Paperback,"A breathtaking land of wildly varied landscapes, Ireland is shown here in all its beauty. From well-loved spots to seldom-seen vistas, this great l...","","Non fiction, Flame Tree Publishing"
10,173883460,"=""9780857753984""",Best-Kept Secrets of Italy,Gordon Kerr (173875752),Hardcover,"Each year a flood of visitors come to this decadant, elegant country, to enjoy the pleasures of ‘la dolce vita’. Italy has drawn travellers in sear...","","Non fiction, Flame Tree Publishing"
11,173883496,"=""9780857753977""",Best-Kept Secrets of Paris,Michael Kerrigan (173876240),Hardcover,"Henry James said, 'Paris is the greatest temple ever built to material joys and the lust of the eyes'. Renowned as the City of Light, Paris is cele...","","Non fiction, Flame Tree Publishing"
12,173897326,"=""9781847866486""",Best-Kept Secrets of The Greek Islands,Diana Farr Louis (173897362),Hardcover,"Encompassing all six of Greece's island groups - starting in the west with the Ionian islands, moving east to the Argo-Saronics, continuing to the ...","","Non fiction, Flame Tree Publishing"
13,173897364,"=""9781847862310""",Best-Kept Secrets of Tuscany,Tamsin Pickeral (173877754),Hardcover,Discover one of the most charming places on earth through the incredible pictures featured here and find out why this place is adorable by all who ...,"","Non fiction, Flame Tree Publishing"
14,173897290,"=""9781847863089""",Best-Kept Secrets of Provence,"Diane Sutherland (173876581), Jon Sutherland (173876582)",Hardcover,"""Best-Kept Secrets of Provence"" offers to take you on an enchanting photographic journey through the rich history and heritage of the region, illum...","","Non fiction, Flame Tree Publishing"
