Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206178495,"=""9781684514786""",Hide Your Children,Liz Wheeler (157001005),eBook,"Having conquered all the major institutions of our culture, the left is closing in on its final frontier—your children. In this new book, Liz Wheel...","",Skyhorse Publishing
2,207939332,"=""9781649742049""",This Troubled World,Eleanor Roosevelt (207939367),eBook,"The newspapers these days are becoming more and more painful. I was reading my morning papers on the train not so long ago, and looked up with a fe...","","Non fiction, Start Publishing LLC"
3,191100532,"=""9781684513123""",Don't Go to College,"Timothy Gordon (191100569), Michael Robillard (191100671)",eBook,An examination of how America's colleges have become an intellectual hell on Earth for anyone who wishes to think rationally and seek truth and wis...,"",Skyhorse Publishing
4,186896279,"=""9781982191573""",Pay Up,Reshma Saujani (186895750),Hardcover,"INSTANT NATIONAL BESTSELLER The founder of Girls Who Code and bestselling author of Brave, Not Perfect confronts the “big lie” of corporate feminis...","","Non fiction, Atria/One Signal Publishers"
"",186896279,"=""9781797136820""",Pay Up,Reshma Saujani (186895750),Audio Download,"INSTANT NATIONAL BESTSELLER The founder of Girls Who Code and bestselling author of Brave, Not Perfect confronts the “big lie” of corporate feminis...","","Non fiction, Atria/One Signal Publishers"
"",186896279,"=""9781982191580""",Pay Up,Reshma Saujani (186895750),Trade Paperback,"INSTANT NATIONAL BESTSELLER “Reshma Saujani…offers a daring new approach: it’s not our job to do more, it’s time for our workplaces to pay up.” —Ta...","","Non fiction, Atria/One Signal Publishers"
"",186896279,"=""9781982191597""",Pay Up,Reshma Saujani (186895750),eBook,"INSTANT NATIONAL BESTSELLER The founder of Girls Who Code and bestselling author of Brave, Not Perfect confronts the “big lie” of corporate feminis...","","Non fiction, Atria/One Signal Publishers"
5,186045840,"=""9781684512218""",Dumbest Generation Grows Up,Mark Bauerlein (186045877),eBook,"From Stupefied Youth to Dangerous Adults  Back in 2008, Mark Bauerlein was a voice crying in the wilderness. As experts greeted the new generation ...","",Regnery Gateway
6,145991354,"=""9781982103675""",Tell Your Children,Alex Berenson (145991334),Trade Paperback,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Free Press"
"",145991354,"=""9781508282372""",Tell Your Children,Alex Berenson (145991334),Audio Download,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Free Press"
"",145991354,"=""9781982103682""",Tell Your Children,Alex Berenson (145991334),eBook,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Free Press"
7,174149948,"=""9781950906345""",Love Both Keep Both,Ken Reiman (174149982),eBook,"A diplomat with dual nationality tells the story of his heritage from a Japanese mother and American father, and his lifelong desire to serve the U...","","Non fiction, Indigo River Publishing"
8,60515247,"=""9781439123881""",Reproach of Hunger,David Rieff (332),Trade Paperback,"Hailed as “invaluable…a substantial work of political thought,” (New Statesman) in a groundbreaking report, based on years of reporting, David Rief...","","Non fiction, Simon & Schuster"
"",60515247,"=""9781439148594""",Reproach of Hunger,David Rieff (332),eBook,"Hailed as “invaluable…a substantial work of political thought,” (New Statesman) in a groundbreaking report, based on years of reporting, David Rief...","","Non fiction, Simon & Schuster"
9,408198339,"=""9781476713465""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Trade Paperback,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",408198339,"=""9781442361409""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Audio Download,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",408198339,"=""9781476713458""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",Hardcover,From the former Republican governor of Florida and a leading constitutional litigator comes a timely and provocative look at one of the most divisi...,Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",408198339,"=""9781476713472""",Immigration Wars,"Jeb Bush (408198424), Clint Bolick (408198460)",eBook,"The immigration debate has challenged our nation since its founding. But today, it divides Americans more stridently than ever, due to a chronic fa...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
10,409985288,"=""9781476729657""",guerras inmigratorias,"Jeb Bush (408198424), Clint Bolick (408198460)",Trade Paperback,Del antiguo gobernador republicano de Florida y uno de los litigantes constitucionales principales llega una mirada oportuna y provocativa de uno d...,Politics & government,"Non fiction, Threshold Editions"
"",409985288,"=""9781476729664""",guerras inmigratorias,"Jeb Bush (408198424), Clint Bolick (408198460)",eBook,Del antiguo gobernador republicano de Florida y uno de los litigantes constitucionales principales llega una mirada oportuna y provocativa de uno d...,Politics & government,"Non fiction, Threshold Editions"
11,147504045,"=""9781596986459""",Truth About Obamacare,Sally C. Pipes (147500944),eBook,"In her new book, The Truth About Obamacare, Sally C. Pipes—president of the Pacific Research Institute and an acknowledged expert on health care re...","","Non fiction, Skyhorse Publishing"
12,205301624,"=""9781882926626""",Clash of Orthodoxies,Robert P. George (205301695),Hardcover,"In The Clash of Orthodoxies: Law, Religion, and Morality in Crisis, Robert George tackles the issues at the heart of the contemporary conflict of w...","",Skyhorse Publishing
