Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117877156,"=""9781627933483""",Portrait of the Artist As a Young Man,James Joyce (2117848978),eBook,"Masterpiece of semi-autobiographical fiction reveals a powerful portrait of the coming of age of a young man of unusual intelligence, sensitivity, ...","","Fiction, Start Publishing LLC"
2,2118114735,"=""9781627932325""",Children's Treasury,Various (2118114541),eBook,"Collection contains: The Wonderful Wizard of Oz, Black beauty, The Wind in the Willows, Pinocchio, Doctor Dolittle, The Song of Hiawatha, Heidi, Al...","","Fiction, Start Publishing LLC"
3,2118115409,"=""9781627931458""",Iliad & The Odyssey,Homer (2118115407),eBook,"The Iliad: Join Achilles at the Gates of Troy as he slays Hector to Avenge the death of Patroclus. Here is a story of love and war, hope and despai...","","Fiction, Start Publishing LLC"
4,2117877266,"=""9781625587091""",Jane Eyre,Charlotte Bronte (2117843857),eBook,"Jane Eyre is the story of a small, plain-faced, intelligent, and passionate English orphan. Jane is abused by her aunt and cousin and then attends ...","","Fiction, Start Publishing LLC"
5,2117864573,"=""9781625584908""",Persuasion,Jane Austen (2117843781),eBook,"Anne Elliot is the overlooked middle daughter of the vain Sir Walter Elliot, and her elder sister, Elizabeth, resembles her father in temperament a...","","Fiction, Start Publishing LLC"
6,2117875118,"=""9781625584755""",North and South,Elizabeth Gaskell (2117847449),eBook,"North and South is a novel that exposed Victorian inequalities. Margaret Hale, a woman from the South of England, moves to the industrialized North...","","Fiction, Start Publishing LLC"
7,2117871443,"=""9781625584922""",Phantom of the Opera,Gaston Leroux (2117871456),eBook,"During Christine's childhood, which is described retrospectively in the early chapters of the book, her father tells her many stories featuring an ...","","Fiction, Start Publishing LLC"
8,2117856365,"=""9781625586810""",Time Machine,H. G. Wells (2117843411),eBook,"H. G. Wells' classic science fiction masterpiece The Time Machine explores human nature. The Time Traveler finds himself in 802,701 A.D., where he ...","",Start Publishing LLC
"",2117856365,"=""9781625586827""",Time Machine,H. G. Wells (2117843411),eBook,"""I've had a most amazing time...."" So begins the Time Traveller's astonishing firsthand account of his journey 800,000 years beyond his own era—and...","",Start Publishing LLC
9,2117867864,"=""9781625585981""",120 Days of Sodom,Marquis de Sade (2117848172),eBook,The 120 Days of Sodom by Marquis de Sade relates the story of four wealthy men who enslave 24 mostly teenaged victims and sexually torture them whi...,"","Fiction, Start Publishing LLC"
10,2117848471,"=""9781625586599""",Wuthering Heights,Emily Bronte (2117848484),eBook,"Wuthering Heights is Emily Brontë's only novel. It was first published in 1847 under the pseudonym Ellis Bell, and a posthumous second edition was ...","",Start Publishing LLC
11,2117864791,"=""9781625586070""",Anna Karenina,Leo Tolstoy (2117845103),eBook,Leo Tolstoy's classic story of doomed love is one of the most admired novels in world literature. Generations of readers have been enthralled by hi...,"","Fiction, Start Publishing LLC"
12,2117875131,"=""9781625584762""",Northanger Abbey,Jane Austen (2117843781),eBook,"The story's heroine, seventeen year old Catherine Morland, is invited by her neighbours, the Allens, to accompany them to visit Bath for a number o...","","Fiction, Start Publishing LLC"
13,2117858183,"=""9781625582553""",Gift of the Magi,O. Henry (2117858196),eBook,"The Gift of the Magi is a short story, about a young married couple and how they deal with the challenge of buying secret Christmas gifts for each ...","",Start Publishing LLC
14,2117867689,"=""9781625585196""",Pygmalion,George Bernard Shaw (2118411542),eBook,"Pygamalion tells the story of Henry Higgins, a professor of phonetics, who makes a bet with his friend Colonel Pickering that he can successfully p...","","Fiction, Start Publishing LLC"
15,2117876512,"=""9781625582584""",Gambler,Fyodor Dostoyevsky (2117843628),eBook,The Gambler is a novel by Fyodor Dostoevsky about a young tutor in the employment of a formerly wealthy Russian General. The novella reflects Dosto...,"","Fiction, Start Publishing LLC"
16,2117849297,"=""9781625585790""",Les Miserables,Victor Hugo (2117849310),eBook,"Victor Hugo's towering novel of Jean Valjean, his unjust imprisonment, and his lifelong flight from a relentless police officer.","","Fiction, Start Publishing LLC"
17,2117849077,"=""9781625585844""",Legend of Sleepy Hollow,Washington Irving (2117849090),eBook,"In a secluded glen called Sleepy Hollow, Ichabod Crane, an extremely superstitious schoolmaster from Connecticut, competes with Abraham Van Brunt f...","","Fiction, Start Publishing LLC"
18,2117877104,"=""9781625584595""",Moby Dick,Herman Melville (2117854413),eBook,"""Call me Ishmael,"" Moby Dick begins, in one of the most recognizable opening lines in Western literature. The name has come to symbolize orphans, e...","","Fiction, Start Publishing LLC"
19,2117845964,"=""9781625585776""",Mansfield Park,Jane Austen (2117843781),eBook,"Fanny Price is a young girl from a relatively poor family, raised by her rich uncle and aunt, Sir Thomas and Lady Bertram, at Mansfield Park. She g...","","Fiction, Start Publishing LLC"
20,2117860501,"=""9781625585394""",Sense and Sensibility,Jane Austen (2117843781),eBook,"A work of romantic fiction, Sense and Sensibility is set in southwest England in 1792 through 1797, and portrays the life and loves of the Dashwood...","","Fiction, Start Publishing LLC"
