Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192213829,"=""9781667201290""",Diamondhead,Patrick Robinson (192213868),Mass Market Paperback,"In order to save his son's life, exiled Navy SEAL Mack Bedford will have to take the life of a known terrorist ally. But before he can strike, a ji...","","Fiction, Canelo US"
2,2457,"=""9781982122072""",Treasure,Clive Cussler (1356),Mass Market Paperback,"In “a four-star page turner” (The Denver Post) from #1 New York Times bestselling author Clive Cussler, Dirk Pitt discovers a trail leading straigh...","","Fiction, Pocket Books"
3,2084820966,"=""9781481482912""",Alliance of Shadows,"Larry Corriea (2140708458), Larry Correia (62734448), Mike Kupari (82852075)",Mass Market Paperback,BOOK THREE IN THE COLLABORATION BETWEEN the creator of the multiple New York Times best-selling Monster Hunter series Larry Correia and the best-se...,"","Fiction, Baen"
4,547668140,"=""9781501126154""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Pocket Books"
"",547668140,"=""9781501126161""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",eBook,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Pocket Books"
"",547668140,"=""9781508215592""",Ghost Sniper,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,"A top-secret band of elite warriors are forced to take a side in the Mexican drug wars in this “gripping, fast-paced adventure” (Dan Hampton, New Y...","","Action & Adventure, Fiction, Hispanic, Media Tie-In, Mystery, Pop Culture, Summer Reading, Thriller, International, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Corporations, Entertainment, Film, German, Heroes, Library, Middle Eastern, Movie Tie-In, Multicultural, Multiple Timelines, Politicians, Russian, Spies, Tough Stuff, US Marines, Pocket Books"
5,498704015,"=""9781501161483""",Warning Order,Joshua Hood (487588357),Mass Market Paperback,"In the second book of the explosive Search and Destroy thriller series, Mason Kane—a special ops hero with a questionable past, joins forces with t...","","Action & Adventure, Fiction, Suspense, Thriller, Boy's Interest, Politicians, Spies, US Army, US Marines, Veterans, Pocket Books"
"",498704015,"=""9781501108297""",Warning Order,Joshua Hood (487588357),Trade Paperback,"In the second book of the explosive Search and Destroy thriller series, Mason Kane—a special ops hero with a questionable past, joins forces with t...","","Action & Adventure, Fiction, Suspense, Thriller, Boy's Interest, Politicians, Spies, US Army, US Marines, Veterans, Pocket Books"
"",498704015,"=""9781501108303""",Warning Order,Joshua Hood (487588357),eBook,"In the second book of the explosive Search and Destroy thriller series, Mason Kane—a special ops hero with a questionable past, joins forces with t...","","Action & Adventure, Fiction, Suspense, Thriller, Boy's Interest, Politicians, Spies, US Army, US Marines, Veterans, Pocket Books"
6,962897179,"=""9781781083826""",Sparrow Falling,Gaie Sebold (82965120),Mass Market Paperback,Eveline Sparrow (formerly Duchen) hopes to put her past experiences as a thief and con-artist to more legitimate use; which is why some of the girl...,"","Fiction, Solaris"
7,487588210,"=""9781501136160""",Clear by Fire,Joshua Hood (487588357),Mass Market Paperback,"Inspired by the experiences of a decorated combat veteran and a former member of the 82nd Airborne Division, Clear by Fire is a blistering debut mi...","","Action & Adventure, Fiction, US Army, US Marines, Pocket Books"
"",487588210,"=""9781501105739""",Clear by Fire,Joshua Hood (487588357),eBook,"Inspired by the experiences of a decorated combat veteran and a former member of the 82nd Airborne Division, Clear by Fire is a blistering debut mi...","","Action & Adventure, Fiction, US Army, US Marines, Pocket Books"
8,140103914,"=""9781476787275""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Mass Market Paperback,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Pocket Books"
"",140103914,"=""9781442383517""",Sniper and the Wolf,"Scott McEwen (412688562), Thomas Koloniar (412688593)",Audio Download,Navy SEAL sniper Gil Shannon comes face-to-face with his most dangerous adversary yet in the breathtakingly cinematic new Sniper Elite military thr...,"","Action & Adventure, Current Events, Fiction, Suspense, Thriller, Russian, Spies, US Army, US Marines, Veterans, Pocket Books"
