Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111975142,"=""9781608874491""",Art of World of Warcraft,. Blizzard Entertainment (2111974806),Hardcover,"Timed to the twentieth anniversary of the blockbuster Warcraft franchise, The Art of World of Warcraft celebrates the groundbreaking art of the com...","","Non fiction, Insight Editions"
2,2111974897,"=""9781608873302""",World of Warcraft Dragons Hardcover Blank Journal,. Blizzard Entertainment (2111974806),Hardcover,"World of Warcraft® is one of the most visually distinct fantasy settings ever created. Expansive, hyper-realized landscapes, super-stylized charact...","","Non fiction, Insights"
3,2111974927,"=""9781608873326""",Diablo Burning Hells Hardcover Blank Journal,. Blizzard Entertainment (2111974806),Hardcover,"Since its inception, Diablo® has conjured images of nightmarish landscapes rife with malefic and dangerous denizens. Set in the fires of the Burnin...","","Non fiction, Insights"
4,2111974912,"=""9781608873319""",World of Warcraft Horde Hardcover Blank Journal,. Blizzard Entertainment (2111974806),Hardcover,"World of Warcraft® is one of the most visually distinct fantasy settings ever created. Expansive, hyper-realized landscapes, super-stylized charact...","","Non fiction, Insights"
5,2111974882,"=""9781608873296""",World of Warcraft Alliance Hardcover Blank Journal,. Blizzard Entertainment (2111974806),Hardcover,"World of Warcraft® is one of the most visually distinct fantasy settings ever created. Expansive, hyper-realized landscapes, super-stylized charact...","","Non fiction, Insights"
6,2111974942,"=""9781608873333""",Diablo High Heavens Hardcover Blank Journal,. Blizzard Entertainment (2111974806),Hardcover,"Since its inception, Diablo® has conjured images of nightmarish landscapes rife with malefic and dangerous denizens. Set in the fires of the Burnin...","","Non fiction, Insights"
7,2111974824,"=""9781608872985""",World of Warcraft Alliance Hardcover Ruled Journal (Large),. Blizzard Entertainment (2111974806),Hardcover,"World of Warcraft® is one of the most visually distinct fantasy settings ever created. Expansive, hyper-realized landscapes, super-stylized charact...","","Non fiction, Insights"
8,2111975127,"=""9781608872794""",Diablo III: Book of Tyrael,. Blizzard Entertainment (2111974806),Hardcover,"From Blizzard Entertainment, the makers of critically acclaimed games such as Warcraft®, StarCraft®, and Diablo® comes this exciting companion edit...","","Non fiction, Insight Editions"
9,2111974809,"=""9781608872978""",World of Warcraft Dragons Hardcover Ruled Journal (Large),. Blizzard Entertainment (2111974806),Hardcover,"World of Warcraft® is one of the most visually distinct fantasy settings ever created. Expansive, hyper-realized landscapes, super-stylized charact...","","Non fiction, Insights"
10,2111974867,"=""9781608873098""",World of Warcraft Horde Hardcover Ruled Journal (Large),. Blizzard Entertainment (2111974806),Hardcover,"World of Warcraft® is one of the most visually distinct fantasy settings ever created. Expansive, hyper-realized landscapes, super-stylized charact...","","Non fiction, Insights"
11,2111974839,"=""9781608873074""",Diablo High Heavens Hardcover Ruled Journal (Large),. Blizzard Entertainment (2111974806),Hardcover,"Since its inception, Diablo® has conjured images of nightmarish landscapes rife with malefic and dangerous denizens. Set in the fires of the Burnin...","","Non fiction, Insights"
12,2111974853,"=""9781608873081""",Diablo Burning Hells Hardcover Ruled Journal (Large),. Blizzard Entertainment (2111974806),Hardcover,diablo; diablo game; diablo video game; diablo blizzard; blizzard entertainment; diablo book; diablo books; diablo journal; diablo hardcover journa...,"","Non fiction, Insights"
13,2111974792,"=""9781608872473""",World of Warcraft,. Blizzard Entertainment (2111974806),Trade Paperback,"Since Blizzard Entertainment established the Warcraft® series in 1994 with Warcraft: Orcs &amp; Humans™, the fantasy world of Azeroth has played ho...","","Non fiction, Insights"
14,2111975189,"=""9781608872084""",Cinematic Art of World of Warcraft,. Blizzard Entertainment (2111974806),Trade Paperback,"Containing more than 150 drawings, concept art pieces, and final renders, as well as secrets of game mythology and development stories, this mesmer...","","Non fiction, Insight Editions"
