Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,330213,"=""9781481419680""",Squire's Bride,Marcia Sewall (707224),Fixed Layout eBook,"In this Norwegian folk tale, an old widower squire is determined to marry the farmer's daughter...but she is equally determined he will not.","","Fiction, Atheneum Books for Young Readers"
2,1728411,"=""9781481417945""","Smile, Lily!",Candace Fleming (1295828),Enhanced eBook,"Lily won't stop crying. Waa! Waa! Waa! Lily won't stop crying. Oh, who knows what to do? Mother? Father? Grandma? Who? Who? Who?",General fiction (Children's/YA),"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
3,1289870,"=""9781481419673""",Patsy Says,Leslie Tryon (1794747),Enhanced eBook,They are rude and impolite! Something has to be done about the behavior of the children in Ms. Klingensmith's first-grade class or the Open House o...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
4,49622152,"=""9781416982630""",Tooth Fairy Wars,Kate Coombs (1823681),Enhanced eBook,"It’s the Tooth Fairy against Nathan, a boy who’d rather keep his tooth than get the cash, thank you very much!Nathan’s lost his first tooth! And he...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",49622152,"=""9781416979159""",Tooth Fairy Wars,Kate Coombs (1823681),Hardcover,"It’s the Tooth Fairy against Nathan, a boy who’d rather keep his tooth than get the cash, thank you very much!Nathan’s lost his first tooth! And he...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,332017,"=""9781481419048""",Albert's Play,Leslie Tryon (1794747),Enhanced eBook,"In this companion to Albert's Alphabet, Albert is back at Pleasant Valley School, and this time he’s taking the stage!Come one, come all, as resour...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
6,409615508,"=""9781442487291""",Ashley Bryan's Puppets,Ashley Bryan (706174),Fixed Layout eBook,Beloved Coretta Scott King Award–winning storyteller and creator Ashley Bryan reveals the vibrant spirit of found objects in this magnificent treas...,"","Fiction, Atheneum Books for Young Readers"
"",409615508,"=""9781442487284""",Ashley Bryan's Puppets,Ashley Bryan (706174),Hardcover,Beloved Coretta Scott King Award–winning storyteller and creator Ashley Bryan reveals the vibrant spirit of found objects in this magnificent treas...,"","Fiction, Atheneum Books for Young Readers"
7,81574518,"=""9781442429796""",Monkey & Robot,Peter Catalanotto (1785909),Trade Paperback,Meet best pals Monkey and Robot. “Good-humored silliness prevails” (Publishers Weekly) in this snappy collection of four stories!Monkey and Robot a...,"","Fiction, Short Stories & Anthologies, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",81574518,"=""9781442430600""",Monkey & Robot,Peter Catalanotto (1785909),eBook,Meet best pals Monkey and Robot. “Good-humored silliness prevails” (Publishers Weekly) in this snappy collection of four stories!Monkey and Robot a...,"","Fiction, Short Stories & Anthologies, Social Situations, Middle Grade, Atheneum Books for Young Readers"
