Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1307094,"=""9781534487390""",Farewell to Earth,Bruce Coville (484263),Trade Paperback,"Pleskit gets abducted in this twelfth and final book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the bestsell...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307094,"=""9780671026615""",Farewell to Earth,Bruce Coville (484263),Trade Paperback,"Is this the end of the Alien Mission?  All things must come to an end -- even sixth grade. But not all things end happily, and it looks as if Plesk...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307094,"=""9781534487406""",Farewell to Earth,Bruce Coville (484263),Hardcover,"Pleskit gets abducted in this twelfth and final book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the bestsell...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307094,"=""9781534487413""",Farewell to Earth,Bruce Coville (484263),eBook,"Pleskit gets abducted in this twelfth and final book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the bestsell...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
2,1307092,"=""9781534487369""","Aliens, Underwear, and Monsters",Bruce Coville (484263),Trade Paperback,"Pleskit and Tim are the butt of the joke in this eleventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from th...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307092,"=""9780671026608""",There's an Alien in My Underwear,Bruce Coville (484263),Trade Paperback,"HANG ON TO YOUR BOXERS!  When Tim comes home and finds a two-foot-high orange alien named Beebo Frimbat sitting on his desk, he knows he's in for a...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307092,"=""9781534487376""","Aliens, Underwear, and Monsters",Bruce Coville (484263),Hardcover,"Pleskit and Tim are the butt of the joke in this eleventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from th...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307092,"=""9781534487383""","Aliens, Underwear, and Monsters",Bruce Coville (484263),eBook,"Pleskit and Tim are the butt of the joke in this eleventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from th...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
3,1307088,"=""9781534487307""",There's an Alien in My Backpack,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim meet a new alien friend in this ninth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307088,"=""9780671026585""",There's an Alien in My Backpack,Bruce Coville (484263),Trade Paperback,Two Feet of Trouble!  Pleskit has always said that he's not necessarily the first alien kid to go to school on Earth. He's just the only one who's ...,"","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307088,"=""9781534487314""",There's an Alien in My Backpack,Bruce Coville (484263),Hardcover,"Pleskit and Tim meet a new alien friend in this ninth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307088,"=""9781534487321""",There's an Alien in My Backpack,Bruce Coville (484263),eBook,"Pleskit and Tim meet a new alien friend in this ninth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
4,1307090,"=""9781534487338""",Revolt of the Miniature Mutants,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim face off against the class pets in this tenth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien fro...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307090,"=""9780671026592""",Revolt of the Miniature Mutants,Bruce Coville (484263),Trade Paperback,"When the hamsters in Ms. Weintraub's room start acting a little strange, everyone thinks the problem must be the alien vitamins that Pleskit has be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307090,"=""9781534487345""",Revolt of the Miniature Mutants,Bruce Coville (484263),Hardcover,"Pleskit and Tim face off against the class pets in this tenth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien fro...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307090,"=""9781534487352""",Revolt of the Miniature Mutants,Bruce Coville (484263),eBook,"Pleskit and Tim face off against the class pets in this tenth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien fro...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
5,1307084,"=""9781534487246""",Too Many Aliens,Bruce Coville (484263),Trade Paperback,"Pleskit’s alien friend comes to visit in this seventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307084,"=""9780671026561""",Too Many Aliens,Bruce Coville (484263),Trade Paperback,"Maktel Geebrit, Pleskit's pen pal from back home on Hevi-Hevi, is finally going to visit him on Earth. Pleskit is excited, but a little nervous, to...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307084,"=""9781534487253""",Too Many Aliens,Bruce Coville (484263),Hardcover,"Pleskit’s alien friend comes to visit in this seventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307084,"=""9781534487260""",Too Many Aliens,Bruce Coville (484263),eBook,"Pleskit’s alien friend comes to visit in this seventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
6,1307086,"=""9781534487277""",Snatched from Earth,Bruce Coville (484263),Trade Paperback,"Tim and Pleskit are abducted in this eighth book in the hilarious, fast-paced, and accessible sci-fi series Sixth Grade Alien from the bestselling ...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307086,"=""9780671026578""",Snatched from Earth,Bruce Coville (484263),Trade Paperback,"Tim Tomkins has always wanted to visit outer space -- but he didn't plan to go as the captive of a mysterious alien!  But that's just what Tim, Ple...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307086,"=""9781534487284""",Snatched from Earth,Bruce Coville (484263),Hardcover,"Tim and Pleskit are abducted in this eighth book in the hilarious, fast-paced, and accessible sci-fi series Sixth Grade Alien from the bestselling ...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307086,"=""9781534487291""",Snatched from Earth,Bruce Coville (484263),eBook,"Tim and Pleskit are abducted in this eighth book in the hilarious, fast-paced, and accessible sci-fi series Sixth Grade Alien from the bestselling ...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
7,1307082,"=""9781534468078""",Class Pet Catastrophe,Bruce Coville (484263),Trade Paperback,"Pleskit’s alien pet causes widespread panic in this sixth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from th...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307082,"=""9780671026554""",Don't Fry My Veeblax!,Bruce Coville (484263),Trade Paperback,"ENDANGERED SPECIES  When Percy the Mad Poet assigns Ms. Weintraub's class to write poems about their pets, Pleskit decides he should bring his Veeb...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307082,"=""9781534468085""",Class Pet Catastrophe,Bruce Coville (484263),Hardcover,"Pleskit’s alien pet causes widespread panic in this sixth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from th...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307082,"=""9781534468092""",Class Pet Catastrophe,Bruce Coville (484263),eBook,"Pleskit’s alien pet causes widespread panic in this sixth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from th...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
8,1307080,"=""9781534468047""",Zombies of the Science Fair,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim’s last-minute project for the science fair leads to disaster in this fifth book in the hilarious, fast-paced, and accessible sci-fi...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307080,"=""9780671026547""",Zombies of the Science Fair,Bruce Coville (484263),Trade Paperback,"MY BEST FRIEND IS A ZOMBIE!  It's science fair time again, and Tim Tompkins is in trouble. It's only two days until the big event, and he hasn't fi...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307080,"=""9781534468054""",Zombies of the Science Fair,Bruce Coville (484263),Hardcover,"Pleskit and Tim’s last-minute project for the science fair leads to disaster in this fifth book in the hilarious, fast-paced, and accessible sci-fi...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307080,"=""9781534468061""",Zombies of the Science Fair,Bruce Coville (484263),eBook,"Pleskit and Tim’s last-minute project for the science fair leads to disaster in this fifth book in the hilarious, fast-paced, and accessible sci-fi...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
9,1307074,"=""9781534464797""",I Shrank My Teacher,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim’s plan to prank a bully goes horribly awry in this second book of the hilarious, fast-paced, and accessible sci-fi series Sixth-Gra...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307074,"=""9781534464803""",I Shrank My Teacher,Bruce Coville (484263),Hardcover,"Pleskit and Tim’s plan to prank a bully goes horribly awry in this second book of the hilarious, fast-paced, and accessible sci-fi series Sixth-Gra...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307074,"=""9781534464810""",I Shrank My Teacher,Bruce Coville (484263),eBook,"Pleskit and Tim’s plan to prank a bully goes horribly awry in this second book of the hilarious, fast-paced, and accessible sci-fi series Sixth-Gra...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
10,1307076,"=""9781534464827""",Missing—One Brain!,Bruce Coville (484263),Trade Paperback,"Pleskit loses his grandfather’s brain in this third book of the hilarious, fast-paced, and accessible Sixth-Grade Alien sci-fi series from the best...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307076,"=""9781534464834""",Missing—One Brain!,Bruce Coville (484263),eBook,"Pleskit loses his grandfather’s brain in this third book of the hilarious, fast-paced, and accessible Sixth-Grade Alien sci-fi series from the best...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307076,"=""9781534464841""",Missing—One Brain!,Bruce Coville (484263),Hardcover,"Pleskit loses his grandfather’s brain in this third book of the hilarious, fast-paced, and accessible Sixth-Grade Alien sci-fi series from the best...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
11,1307071,"=""9781534464667""",Sixth-Grade Alien,Bruce Coville (484263),Trade Paperback,"Fellow sixth graders, an alien and a human, become unlikely friends in this hilarious, fast-paced, and accessible first book in the sci-fi series S...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307071,"=""9781534464674""",Sixth-Grade Alien,Bruce Coville (484263),Hardcover,"Fellow sixth graders, an alien and a human, become unlikely friends in this hilarious, fast-paced, and accessible first book in the sci-fi series S...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307071,"=""9781534464681""",Sixth-Grade Alien,Bruce Coville (484263),eBook,"Fellow sixth graders, an alien and a human, become unlikely friends in this hilarious, fast-paced, and accessible first book in the sci-fi series S...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
12,1307078,"=""9781534464858""",Lunch Swap Disaster,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim swap lunches, leading to unforeseen consequences in this fourth book of the hilarious, fast-paced, and accessible sci-fi series Six...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307078,"=""9781534464865""",Lunch Swap Disaster,Bruce Coville (484263),Hardcover,"Pleskit and Tim swap lunches, leading to unforeseen consequences in this fourth book of the hilarious, fast-paced, and accessible sci-fi series Six...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307078,"=""9781534464872""",Lunch Swap Disaster,Bruce Coville (484263),eBook,"Pleskit and Tim swap lunches, leading to unforeseen consequences in this fourth book of the hilarious, fast-paced, and accessible sci-fi series Six...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
13,2106,"=""9780671727116""",Goblins in the Castle,Bruce Coville (484263),Trade Paperback,"Discover this “shivery treat” (Booklist), a funny, fantastical adventure from the bestselling author of My Teacher Is an Alien and the upcoming Dia...","","Fiction, Middle Grade, Aladdin"
"",2106,"=""9781439112397""",Goblins in the Castle,Bruce Coville (484263),eBook,What moans at midnight in Toad-in-a-Cage Castle?  Toad-in-a-Cage Castle was filled with secrets -- secrets such as the hidden passages that led to ...,"","Fiction, Middle Grade, Aladdin"
"",2106,"=""9781481439008""",Goblins in the Castle,Bruce Coville (484263),Hardcover,"Discover this “shivery treat” (Booklist), a funny, fantastical adventure from the bestselling author of My Teacher Is an Alien and the upcoming Dia...","","Fiction, Middle Grade, Aladdin"
14,252,"=""9781416903338""",My Teacher Glows in the Dark,Bruce Coville (484263),Trade Paperback,Kidnapped in Space?  Peter Thompson has had some pretty weird teachers in his time. By the time he discovers that his newest teacher glows in the d...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",252,"=""9781439112458""",My Teacher Glows in the Dark,Bruce Coville (484263),eBook,Kidnapped in Space? Peter Thompson has had some pretty weird teachers in his life. By the time he discovers that his newest teacher glows in the da...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",252,"=""9781481404327""",My Teacher Glows in the Dark,Bruce Coville (484263),Hardcover,Peter’s off on an outer space adventure in this sci-fi companion to Bruce Coville’s bestselling My Teacher Is an Alien—now with a great new look!Pe...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
15,1039,"=""9781416903345""",My Teacher Is an Alien,Bruce Coville (484263),Trade Paperback,"Could your teacher be an alien? Do your research with this bestselling, hilarious sci-fi favorite from the author who inspired Christopher Paolini’...","","Fiction, Science-Fiction, Middle Grade, Aladdin"
"",1039,"=""9781439112281""",My Teacher Is an Alien,Bruce Coville (484263),eBook,"Could your teacher be an alien? Do your research with this bestselling, hilarious sci-fi favorite from the author who inspired Christopher Paolini’...","","Fiction, Science-Fiction, Middle Grade, Aladdin"
"",1039,"=""9781481404303""",My Teacher Is an Alien,Bruce Coville (484263),Hardcover,"Could your teacher be an alien? Do your research with this bestselling, hilarious sci-fi favorite from the author who inspired Christopher Paolini’...","","Fiction, Science-Fiction, Middle Grade, Aladdin"
16,799,"=""9781416903321""",My Teacher Fried My Brains,Bruce Coville (484263),Trade Paperback,Brains are sizzling in the seventh grade...  The first day of seventh grade is probably the worst day of Duncan Dougal's life. He knows that things...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",799,"=""9781439112427""",My Teacher Fried My Brains,Bruce Coville (484263),eBook,Brains are sizzling in the seventh grade... The first day of seventh grade is probably the worst day of Duncan Dougal’s life. He knows that things ...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",799,"=""9781481404310""",My Teacher Fried My Brains,Bruce Coville (484263),Hardcover,The sequel to Bruce Coville’s bestselling My Teacher Is an Alien has a new look—and the same great (and gross) sci-fi adventures!The first day of s...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
17,32302814,"=""9781416908104""",Naughty Nork,Bruce Coville (484263),Trade Paperback,Edward and Moongobble are on a quest. They're out to break the curse of the Oggledy Nork because Moongobble is convinced every curse can be broken....,"","Action & Adventure, Fiction, Aladdin"
