Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191126597,"=""9781950906314""",Pippin and the Magic Castle,Sharwynne Drennan (191126632),Fixed Layout eBook,"Pippin and the Magic Castle promotes friendship, helping others in need, and the joy of following your dreams.A Siamese cat named Pippin has big dr...","","Fiction, Indigo River Publishing"
2,168351446,"=""9781534467880""",Trouble in Toyland,Alan Katz (1489850),Trade Paperback,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
"",168351446,"=""9781534467897""",Trouble in Toyland,Alan Katz (1489850),Hardcover,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
"",168351446,"=""9781534467903""",Trouble in Toyland,Alan Katz (1489850),eBook,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
3,178688500,"=""9781499811995""",L.O.L. Surprise!: Where My Girls At? / ¿Dónde están mis chicas? (English/Spanish),MGA Entertainment Inc. (168071624),Trade Paperback,"When M.C. loses her swag, it's up to Queen Bee, Rocker, Diva, and Neon QT to restore their homegirl's groove. Join your L.O.L. Surprise! TM BFFs in...","","Fiction, little bee books"
"",178688500,"=""9781499812008""",L.O.L. Surprise!: Where My Girls At? / ¿Dónde están mis chicas? (English/Spanish),MGA Entertainment Inc. (168071624),Fixed Layout eBook,"When M.C. loses her swag, it's up to Queen Bee, Rocker, Diva, and Neon QT to restore their homegirl's groove. Join your L.O.L. Surprise! TM BFFs in...","","Fiction, little bee books"
4,178688539,"=""9781499811971""",L.O.L. Surprise!: Where My Girls At?,"MGA Entertainment Inc. (168071624), Luna Ransom (181933652)",Trade Paperback,"When M.C. loses her swag, it's up to Queen Bee, Rocker, Diva, and Neon QT to restore their homegirl's groove. Join your L.O.L. Surprise! TM BFFs in...","","Fiction, little bee books"
"",178688539,"=""9781499811988""",L.O.L. Surprise!: Where My Girls At?,"MGA Entertainment Inc. (168071624), Luna Ransom (181933652)",Fixed Layout eBook,"When M.C. loses her swag, it's up to Queen Bee, Rocker, Diva, and Neon QT to restore their homegirl's groove. Join your L.O.L. Surprise! TM BFFs in...","","Fiction, little bee books"
5,155381996,"=""9781534446335""",Glow,Ruth Forman (155381020),Board Book,A joyfully poetic board book that delivers an ode to the beautiful light of African American boys.I shine night too smooth brown glow skin This sim...,"","African-American, Black History Month, Fiction, Little Simon"
"",155381996,"=""9781534446342""",Glow,Ruth Forman (155381020),Fixed Layout eBook,A joyfully poetic board book that delivers an ode to the beautiful light of African American boys.I shine night too smooth brown glow skin This sim...,"","African-American, Black History Month, Fiction, Little Simon"
6,177742474,"=""9780757323898""",I Can Believe in Myself,"Jack Canfield (162970627), Miriam Laundry (163705731)",Fixed Layout eBook,"A delightful but powerful story that offers children lifelong lessons about believing in themselves, bolstering their self-esteem, and turning the ...","","Fiction, Health Communications Inc "
"",177742474,"=""9780757323881""",I Can Believe in Myself,"Jack Canfield (162970627), Miriam Laundry (163705731)",Hardcover,"A delightful but powerful story that offers children lifelong lessons about believing in themselves, bolstering their self-esteem, and turning the ...","","Fiction, Health Communications Inc "
7,177418651,"=""9781734761801""","And the People Stayed Home (Family Book, Coronavirus Kids Book, Nature Book)",Kitty O'Meara (177418688),Fixed Layout eBook,"“Kitty O’Meara…offers us wisdom that can help during the COVID-19 pandemic and beyond. She is challenging us to grow.""—Deepak Chopra, MD, author, M...","","Fiction, Tra Publishing"
"",177418651,"=""9781734761788""","And the People Stayed Home (Nature Picture Books, Home Kids Book)",Kitty O'Meara (177418688),Hardcover,*2021 FAPA President's Book Awards Silver Medalist *Smithsonian Magazine’s Ten Best Children’s Books of 2020 “Kitty O'Meara is the poet laureate of...,"","Fiction, Tra Publishing"
8,153777932,"=""9781534444645""",Goob and His Grandpa,Sean Covey (1307028),Trade Paperback,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781442476530""",Goob and His Grandpa,Sean Covey (1307028),Paper Over Board,"Goob’s friends help him stop feeling sad in this seventh picture book in the 7 Habits of Happy Kids series.After the death of his grandfather, Goob...","","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781442476547""",Goob and His Grandpa,Sean Covey (1307028),Enhanced eBook,Discover the importance of friendship with the 7 Oaks gang in this seventh picture book of the 7 Habits of Happy Kids series from Sean Covey and St...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781534415843""",Goob and His Grandpa,Sean Covey (1307028),Trade Paperback,Discover the importance of friendship with the 7 Oaks gang in this seventh picture book of the 7 Habits of Happy Kids series from Sean Covey and St...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781534444652""",Goob and His Grandpa,Sean Covey (1307028),Hardcover,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781534444669""",Goob and His Grandpa,Sean Covey (1307028),Fixed Layout eBook,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
9,192946964,"=""9781944020330""",Weeping Wombat,Tracey Hecht (192585274),Trade Paperback,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
"",192946964,"=""9781944020347""",Weeping Wombat,Tracey Hecht (192585274),Hardcover,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
"",192946964,"=""9781944020545""",Weeping Wombat,Tracey Hecht (192585274),Fixed Layout eBook,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
10,153776336,"=""9781534444591""",Sophie and the Perfect Poem,Sean Covey (1307028),Trade Paperback,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153776336,"=""9781442476516""",Sophie and the Perfect Poem,Sean Covey (1307028),Paper Over Board,Sophie discovers a surprising truth about teamwork in this sixth picture book in the 7 Habits of Happy Kids series.Ms. Hoot has assigned the class ...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153776336,"=""9781442476523""",Sophie and the Perfect Poem,Sean Covey (1307028),Enhanced eBook,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153776336,"=""9781534415836""",Sophie and the Perfect Poem,Sean Covey (1307028),Trade Paperback,Discover the truth about teamwork with the 7 Oaks gang in this sixth picture book of the 7 Habits of Happy Kids series from Sean Covey and Stacy Cu...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153776336,"=""9781534444607""",Sophie and the Perfect Poem,Sean Covey (1307028),Hardcover,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153776336,"=""9781534444614""",Sophie and the Perfect Poem,Sean Covey (1307028),Fixed Layout eBook,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
11,153744322,"=""9781534444560""",Lily and the Yucky Cookies,Sean Covey (1307028),Trade Paperback,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153744322,"=""9781442476493""",Lily and the Yucky Cookies,Sean Covey (1307028),Paper Over Board,"Lily learns to listen with more than her ears in this fifth picture book in the 7 Habits of Happy Kids series.On a rainy day, Lily wants to make co...","","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153744322,"=""9781442476509""",Lily and the Yucky Cookies,Sean Covey (1307028),Enhanced eBook,"Lily learns to listen with more than her ears in this fifth picture book in the 7 Habits of Happy Kids series.On a rainy day, Lily wants to make co...","","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153744322,"=""9781534415829""",Lily and the Yucky Cookies,Sean Covey (1307028),Trade Paperback,Learn to listen with more than your ears alongside the 7 Oaks gang in this fifth picture book of the 7 Habits of Happy Kids series from Sean Covey ...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153744322,"=""9781534444577""",Lily and the Yucky Cookies,Sean Covey (1307028),Hardcover,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153744322,"=""9781534444584""",Lily and the Yucky Cookies,Sean Covey (1307028),Fixed Layout eBook,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
12,64504065,"=""9781534444508""",Place for Everything,Sean Covey (1307028),Trade Paperback,Discover that organization is the fastest way to fun with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the third book in the 7 Habits o...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",64504065,"=""9781416994251""",Place for Everything,Sean Covey (1307028),Paper Over Board,Jumper finds out that organization is the fastest way to fun in this third picture book in the 7 Habits of Happy Kids series.Jumper loves playing b...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",64504065,"=""9781442495234""",Place for Everything,Sean Covey (1307028),Enhanced eBook,Jumper finds out that organization is the fastest way to fun in this third picture book in the 7 Habits of Happy Kids series. Includes audio!Jumper...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",64504065,"=""9781534415805""",Place for Everything,Sean Covey (1307028),Trade Paperback,Discover that organization is the fastest way to fun with the 7 Oaks gang in this third picture book of the 7 Habits of Happy Kids series from Sean...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",64504065,"=""9781534444515""",Place for Everything,Sean Covey (1307028),Hardcover,Discover that organization is the fastest way to fun with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the third book in the 7 Habits o...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",64504065,"=""9781534444522""",Place for Everything,Sean Covey (1307028),Fixed Layout eBook,Discover that organization is the fastest way to fun with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the third book in the 7 Habits o...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
13,153743376,"=""9781534444539""",Sammy and the Pecan Pie,Sean Covey (1307028),Trade Paperback,Learn to look for a win-win scenario with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fourth book in the 7 Habits of Happy Kids se...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153743376,"=""9781442476479""",Sammy and the Pecan Pie,Sean Covey (1307028),Paper Over Board,“Think Win-Win” with the 7 Oaks gang in this fourth picture book in the 7 Habits of Happy Kids series.Sammy wishes his sister Sophie didn’t do ever...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153743376,"=""9781442476486""",Sammy and the Pecan Pie,Sean Covey (1307028),Enhanced eBook,“Think Win-Win” with the 7 Oaks gang in this fourth picture book in the 7 Habits of Happy Kids series.Sammy wishes his sister Sophie didn’t do ever...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153743376,"=""9781534415812""",Sammy and the Pecan Pie,Sean Covey (1307028),Trade Paperback,Learn to look for a win-win scenario with the 7 Oaks gang in this fourth picture book of the 7 Habits of Happy Kids series from Sean Covey and Stac...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153743376,"=""9781534444546""",Sammy and the Pecan Pie,Sean Covey (1307028),Hardcover,Learn to look for a win-win scenario with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fourth book in the 7 Habits of Happy Kids se...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",153743376,"=""9781534444553""",Sammy and the Pecan Pie,Sean Covey (1307028),Fixed Layout eBook,Learn to look for a win-win scenario with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fourth book in the 7 Habits of Happy Kids se...,"","Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
14,61809505,"=""9781534444447""",Just the Way I Am,Sean Covey (1307028),Trade Paperback,Learn to be proactive with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the first book in the 7 Habits of Happy Kids series from Sean C...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
"",61809505,"=""9781416994237""",Just the Way I Am,Sean Covey (1307028),Paper Over Board,“Be proactive” with the 7 Oaks gang in this first picture book in the 7 Habits of Happy Kids series.Pokey is getting teased by Biff because of his ...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
"",61809505,"=""9781442495241""",Just the Way I Am,Sean Covey (1307028),Enhanced eBook,“Be proactive” with the 7 Oaks gang in this first picture book in the 7 Habits of Happy Kids series. Includes audio!Pokey is getting teased by Biff...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
"",61809505,"=""9781534415775""",Just the Way I Am,Sean Covey (1307028),Trade Paperback,Learn to be proactive with the 7 Oaks gang in this first picture book of the 7 Habits of Happy Kids series from Sean Covey and Stacy Curtis.Biff th...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
"",61809505,"=""9781534444454""",Just the Way I Am,Sean Covey (1307028),Hardcover,Learn to be proactive with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the first book in the 7 Habits of Happy Kids series from Sean C...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
"",61809505,"=""9781534444461""",Just the Way I Am,Sean Covey (1307028),Fixed Layout eBook,Learn to be proactive with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the first book in the 7 Habits of Happy Kids series from Sean C...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Bullies, Simon Spotlight"
15,61809976,"=""9781534444478""",When I Grow Up,Sean Covey (1307028),Trade Paperback,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",61809976,"=""9781416994244""",When I Grow Up,Sean Covey (1307028),Paper Over Board,Allie learns to “Begin with the End in Mind” with the 7 Oaks gang in this second picture book in the 7 Habits of Happy Kids series.Tagalong Allie h...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",61809976,"=""9781442495227""",When I Grow Up,Sean Covey (1307028),Enhanced eBook,Allie learns to “Begin with the End in Mind” with the 7 Oaks gang in this second picture book in the 7 Habits of Happy Kids series. Includes audio!...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",61809976,"=""9781534415799""",When I Grow Up,Sean Covey (1307028),Trade Paperback,Learn to begin with the end in mind along with the 7 Oaks gang in this second picture book of the 7 Habits of Happy Kids series from Sean Covey and...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",61809976,"=""9781534444485""",When I Grow Up,Sean Covey (1307028),Hardcover,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
"",61809976,"=""9781534444492""",When I Grow Up,Sean Covey (1307028),Fixed Layout eBook,Learn to begin with the end in mind along with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the second book in the 7 Habits of Happy Ki...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon Spotlight"
16,158576058,"=""9781534452091""",I'll Catch You If You Fall,Mark Sperring (514651334),Trade Paperback,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",158576058,"=""9781481452069""",I'll Catch You If You Fall,Mark Sperring (514651334),Hardcover,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",158576058,"=""9781481452076""",I'll Catch You If You Fall,Mark Sperring (514651334),Fixed Layout eBook,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
17,19317830,"=""9781534452268""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Trade Paperback,Acclaimed author Laurie Halse Anderson and vibrant illustrator Ard Hoyt style a hair-raising story that is sure to be a ‘do!Zoe Fleefenbacher has o...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
