Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411462008,"=""9781442494589""",Violet Mackerel's Pocket Protest,Anna Branford (83474903),Hardcover,"In this sixth story of the Violet Mackerel series, Violet and Rose start a very small protest to make a very big impact.Violet and Rose have shared...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
"",411462008,"=""9781442494596""",Violet Mackerel's Pocket Protest,Anna Branford (83474903),Trade Paperback,"In this sixth story of the Violet Mackerel series, Violet and Rose start a very small protest to make a very big impact.Violet and Rose have shared...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
"",411462008,"=""9781442494602""",Violet Mackerel's Pocket Protest,Anna Branford (83474903),eBook,"In this sixth story of the Violet Mackerel series, Violet and Rose start a very small protest to make a very big impact.Violet and Rose have shared...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
2,411458713,"=""9781442494558""",Violet Mackerel's Possible Friend,Anna Branford (83474903),Hardcover,The charming Violet Mackerel must overcome self-doubt to make a new friend in this fifth illustrated chapter book of a delightful series.Violet Mac...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",411458713,"=""9781442494565""",Violet Mackerel's Possible Friend,Anna Branford (83474903),Trade Paperback,The charming Violet Mackerel must overcome self-doubt to make a new friend in this fifth illustrated chapter book of a delightful series.Violet Mac...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",411458713,"=""9781442494572""",Violet Mackerel's Possible Friend,Anna Branford (83474903),eBook,The charming Violet Mackerel must overcome self-doubt to make a new friend in this fifth illustrated chapter book of a delightful series.Violet Mac...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
3,83475922,"=""9781442435919""",Violet Mackerel's Personal Space,Anna Branford (83474903),Hardcover,Is it possible to leave a piece of you wherever you go? Violet Mackerel thinks so in this fourth illustrated chapter book of a charming series.Viol...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475922,"=""9781442435926""",Violet Mackerel's Personal Space,Anna Branford (83474903),Trade Paperback,Is it possible to leave a piece of you wherever you go? Violet Mackerel thinks so in this fourth illustrated chapter book of a charming series.Viol...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475922,"=""9781442435933""",Violet Mackerel's Personal Space,Anna Branford (83474903),eBook,Is it possible to leave a piece of you wherever you go? Violet Mackerel thinks so in this fourth illustrated chapter book of a charming series.Viol...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
4,83476133,"=""9781442435940""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),Hardcover,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83476133,"=""9781442435957""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),Trade Paperback,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83476133,"=""9781442435964""",Violet Mackerel's Natural Habitat,Anna Branford (83474903),eBook,Violet is back with a little bit of helpfulness and a whole lot of heart in this third book of the effervescent Violet Mackerel series.Violet is th...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
5,83475542,"=""9781442435889""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),Hardcover,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475542,"=""9781442435896""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),Trade Paperback,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475542,"=""9781442435902""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),eBook,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
6,83474844,"=""9781442435858""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),Hardcover,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83474844,"=""9781442435865""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),Trade Paperback,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83474844,"=""9781442435872""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),eBook,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
