Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161262464,"=""9781797111353""",Noel Letters,Richard Paul Evans (706373),Audio Download,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Simon & Schuster Audio"
"",161262464,"=""9781797111346""",Noel Letters,Richard Paul Evans (706373),Compact Disk,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Simon & Schuster Audio"
"",161262464,"=""9781982129606""",Noel Letters,Richard Paul Evans (706373),Hardcover,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Simon & Schuster Audio"
"",161262464,"=""9781982129613""",Noel Letters,Richard Paul Evans (706373),eBook,"#1 New York Times bestselling author Richard Paul Evans returns this holiday season with a tale of love, belonging, and family, following a trail o...","","Fiction, Simon & Schuster Audio"
2,161261946,"=""9781508295655""",Noel Street,Richard Paul Evans (706373),Audio Download,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Simon & Schuster Audio"
"",161261946,"=""9781508295648""",Noel Street,Richard Paul Evans (706373),Compact Disk,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Simon & Schuster Audio"
"",161261946,"=""9781982129583""",Noel Street,Richard Paul Evans (706373),Hardcover,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Simon & Schuster Audio"
"",161261946,"=""9781982129590""",Noel Street,Richard Paul Evans (706373),eBook,"In this new offering from “the king of Christmas fiction” (The New York Times), #1 bestselling author Richard Paul Evans shares a story of heart, l...","","Fiction, Simon & Schuster Audio"
3,101175689,"=""9781508252498""",Noel Stranger,Richard Paul Evans (706373),Audio Download,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Simon & Schuster Audio"
"",101175689,"=""9781501172052""",Noel Stranger,Richard Paul Evans (706373),Hardcover,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Simon & Schuster Audio"
"",101175689,"=""9781501172069""",Noel Stranger,Richard Paul Evans (706373),eBook,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Simon & Schuster Audio"
"",101175689,"=""9781508252481""",Noel Stranger,Richard Paul Evans (706373),Compact Disk,"From “The King of Christmas,” Richard Paul Evans, comes the next exciting holiday novel perfect for “fans of Debbie Macomber” (Booklist) in his New...","","Fiction, Simon & Schuster Audio"
4,100674670,"=""9781508238225""",Noel Diary,Richard Paul Evans (706373),Audio Download,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Simon & Schuster Audio"
"",100674670,"=""9781501172038""",Noel Diary,Richard Paul Evans (706373),Hardcover,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Simon & Schuster Audio"
"",100674670,"=""9781501172045""",Noel Diary,Richard Paul Evans (706373),eBook,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Simon & Schuster Audio"
"",100674670,"=""9781508238218""",Noel Diary,Richard Paul Evans (706373),Compact Disk,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Simon & Schuster Audio"
