Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150923225,"=""9781982111557""",Eyes to the Wind,Ady Barkan (150922957),Trade Paperback,"In this “gripping story of resistance and the triumph of human will” (Senator Elizabeth Warren), activist and subject of the documentary Not Going ...","","Non-Fiction, Atria Books"
"",150923225,"=""9781508299240""",Eyes to the Wind,Ady Barkan (150922957),Audio Download,"In this “gripping story of resistance and the triumph of human will” (Senator Elizabeth Warren), activist and subject of the documentary Not Going ...","","Non-Fiction, Atria Books"
"",150923225,"=""9781982111564""",Eyes to the Wind,Ady Barkan (150922957),eBook,"In this “gripping story of resistance and the triumph of human will” (Senator Elizabeth Warren), activist and subject of the documentary Not Going ...","","Non-Fiction, Atria Books"
2,174952426,"=""9781582706337""",Well-Being Writ Large,Barbara Jo Brothers (174952462),Hardcover,"A comprehensive collection of Virginia Satir’s research and teachings around the nature of humanity, author Barbara Jo Brothers has written the fir...","","Non-Fiction, Beyond Words"
"",174952426,"=""9781582706993""",Well-Being Writ Large,Barbara Jo Brothers (174952462),eBook,"A comprehensive collection of Virginia Satir’s research and teachings around the nature of humanity, author Barbara Jo Brothers has written the fir...","","Non-Fiction, Beyond Words"
3,451423502,"=""9780861718412""",Engaged Buddhism in the West,"",eBook,Engaged Buddhism is founded on the belief that genuine spiritual practice requires an active involvement in society. Engaged Buddhism in the West i...,"","Non-Fiction, Wisdom Publications"
4,1116687,"=""9781439199930""",Short-Term Treatment and Social Work Practice,"Maryellen Noonan (1116692), Eda Goldstein (1108496)",Trade Paperback,"The growing need for time-limited treatment, propelled by the widening influence of managed care in the mental health field, has produced a renewed...",Popular culture,"Non-Fiction, Free Press"
5,1082867,"=""9781416576921""",Social Work At The Millennium,Robert Morris (1805016),Trade Paperback,"For the last century, social workers have attended to those in need and sought to improve the social and economic conditions of the disadvantaged. ...",Popular psychology,"Non-Fiction, Free Press"
6,152960,"=""9781416567868""",Triumphs Of Joseph,Robert Woodson (1093654),Trade Paperback,"Paying tribute to the courageous men and women who are battling to change the lives of residents in the poorest inner-city communities, Robert Wood...",Popular culture,"Non-Fiction, Free Press"
7,1109418,"=""9780743237888""",Child and Adolescent Treatment for Social Work Practice,Teresa Aiello (1508587),Trade Paperback,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non-Fiction, Free Press"
"",1109418,"=""9781439119099""",Child and Adolescent Treatment for Social Work Pra,Teresa Aiello (1508587),eBook,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non-Fiction, Free Press"
8,204396,"=""9780743237864""",Group Work With Overwhelmed Clients,"Elaine Pinderhughes (3039), June Gary Hopps (1805015)",Trade Paperback,Respected experts June Gary Hopps and Elaine Pinderhughes advocate for the efficiency and power of group therapy in this first-of-its-kind handbook...,Popular culture,"Non-Fiction, Free Press"
9,153347,"=""9780743236379""",Social Work Practice in Health Care,Carel Bailey Germain (1451795),Trade Paperback,"From Simon &amp; Schuster, Social Work Practice in Health Care is Carel Bailey Germain's comprehensive analysis of the health care system and the s...",Popular culture,"Non-Fiction, Free Press"
10,1273631,"=""9780684854717""","From Poor Law to Welfare State, 6th Edition",Walter I. Trattner (3508),Trade Paperback,"Over twenty-five years and through five editions, Walter I. Trattner's From Poor Law to Welfare State has served as the standard text on the histor...","","Non-Fiction, Free Press"
"",1273631,"=""9781416593188""","From Poor Law to Welfare State, 6th Edition",Walter I. Trattner (3508),eBook,"Over twenty-five years and through five editions, Walter I. Trattner's From Poor Law to Welfare State has served as the standard text on the histor...","","Non-Fiction, Free Press"
11,1486132,"=""9780684863894""",Treatment In Crisis Situtions,Naomi Golan (1451245),Trade Paperback,"Treatment Approaches in the Human Services is a new series of books by distinguished social work practitioners and educators, prepared under the ge...",Popular culture,"Non-Fiction, Free Press"
12,699865,"=""9780684826578""",Confidentiality and Privacy in Social Work,Donald T. Dickson (3189),Hardcover,"In Confidentiality and Privacy in Social Work, Donald T. Dickson offers a guide to the law for practitioners and students.In the guide, Dickson giv...",Popular culture,"Non-Fiction, Free Press"
13,152997,"=""9780684827650""",Theory and Practice in Clinical Social Work,Jerrold R. Brandell (1068564),Hardcover,"This thoroughly updated resource is the only comprehensive anthology addressing frameworks for treatment, therapeutic modalities, and specialized c...",General Reference,"Non-Fiction, Free Press"
14,7224,"=""9780028740867""",Unfaithful Angels,"Harry Specht (3988), Mark E. Courtney (3989)",Trade Paperback,"In this provocative examination of the fall of the profession of social work from its original mission to aid and serve the underprivileged, Harry ...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",7224,"=""9781439108710""",Unfaithful Angels,"Harry Specht (3988), Mark E. Courtney (3989)",eBook,"In this provocative examination of the fall of the profession of social work from its original mission to aid and serve the underprivileged, Harry ...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
15,6013,"=""9780029121504""",Ego Psychology and Social Work Practice,Eda Goldstein (1108496),Hardcover,"A timely and invaluable source of information for students, professors, and practitioners, this book considers topics related to object relations t...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
16,5335,"=""9780029346556""","Planned Short Term Treatment, 2nd Edition",Richard Wells (2987),Hardcover,"In this revised edition, the author maintains this focus on social work practice while integrating several new approaches. He includes a new chapte...",Popular culture,"Non-Fiction, Free Press"
"",5335,"=""9781451602579""","Planned Short Term Treatment, 2nd Edition",Richard Wells (2987),eBook,The first edition of Planned Short-Term Treatment established itself as an essential guide for social work and other clinical practitioners by show...,Popular culture,"Non-Fiction, Free Press"
17,154112,"=""9780029327128""","From Poor Law to Welfare State, 4th Edition",Walter I. Trattner (3508),Trade Paperback,"Over twenty years and through several editions, Walter I. Trattner's From Poor Law to Welfare State has served as the standard text on the history ...","History, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
18,153355,"=""9780029117903""","Individual Change Through Small Groups, 2nd Ed.",Martin Sundel (1451374),Trade Paperback,"Individual Change Through Small Groups brilliantly details The University of Michigan’s empirically based, problem-oriented approach to group work ...",Popular culture,"Non-Fiction, Free Press"
19,154547,"=""9780669052138""",Handbook of Clinical Intervention in Child Sexual Abuse,Suzanne Sgroi (6972),Trade Paperback,"From Simon &amp; Schuster, Handbook of Clinical Intervention in Child Sexual Abuse provides techniques of different therapies as well as procedures...","Popular culture, General Reference","Non-Fiction, Free Press"
20,153018,"=""9780029004807""",Perspectives on Social Group Work Practice,Albert S. Alissi (1451547),Trade Paperback,"Not simply another ""how-to"" book, this provocative collection of readings does not advance a single viewpoint or approach to group work. Instead, t...","Popular culture, General Reference","Non-Fiction, Free Press"
"",153018,"=""9781439119648""",Perspectives on Social Group Work Practice,Albert S. Alissi (1451547),eBook,"Not simply another ""how-to"" book, this provocative collection of readings does not advance a single viewpoint or approach to group work. Instead, t...","Popular culture, General Reference","Non-Fiction, Free Press"
