Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197725357,"=""9781668017234""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",197725357,"=""9781668017258""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",197725357,"=""9781797153667""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Compact Disk,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",197725357,"=""9781797153674""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
2,217760409,"=""9798888450376""",Gift of Many Colors,Tony Proscio (217756413),Hardcover,"Financier Zalman Bernstein left the bulk of his charitable wealth to the discretion of his wife, Mem Bernstein, and his longtime friend and confida...","","Non-Fiction, Wicked Son"
3,217756375,"=""9781637588734""",Covenant and Legacy,Tony Proscio (217756413),Hardcover,"This is the story of the charitable legacy of Zalman Bernstein, who created a unique Jewish foundation that for 35 years advanced Jewish education,...","","Non-Fiction, Wicked Son"
4,212447572,"=""9781637587423""",Empire of God,Robert Spencer (100521868),Hardcover,"Without the Byzantine Empire, there never would have been Western civilization.Western civilization is generally regarded as the child of Athens, J...","","Non-Fiction, Bombardier Books"
"",212447572,"=""9781637587430""",Empire of God,Robert Spencer (100521868),eBook,"Without the Byzantine Empire, there never would have been Western civilization.Western civilization is generally regarded as the child of Athens, J...","","Non-Fiction, Bombardier Books"
5,208425800,"=""9781623717155""",Mao and the Chinese Revolution,Yves Chevrier (189278231),Trade Paperback,"An illustrated exploration of one of China's most controversial, influential, and polarizing figures in modern history.It has been more than a cent...","","Non-Fiction, Interlink Publishing Group Inc"
6,177381642,"=""9781922132055""",Eureka Stockade,Gregory Blake (177381675),eBook,"Eureka Stockade: A ferocious and bloody battle, is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. ...","","Non-Fiction, Big Sky Publishing"
"",177381642,"=""9781922896230""",Eureka Stockade,Gregory Blake (177381675),eBook,"The Eureka Stockade is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. On the chilly dawn morning o...","","Non-Fiction, Big Sky Publishing"
7,189279848,"=""9781623717582""",Traveller's History of Egypt,Harry Adès (189279885),Trade Paperback,Ancient Egypt has gripped the popular imagination like no other country and the lure of its pyramids and the Nile are a magnet for visitors from al...,"","Non-Fiction, Interlink Publishing Group Inc"
8,203034000,"=""9789392099335""",The Mauryas,Devika Rangachari (203033956),eBook,"From c. 324 BCE to c. 185 BCE, the Mauryas controlled almost the entire Indian subcontinent with efficiency and administrative finesse. Beginning w...","","Non-Fiction, S&S India"
9,167502993,"=""9780861545520""",Who Lost Russia?,Peter Conradi (167503032),Trade Paperback,How did we get from the end of the Cold War to Trump and Putin?‘A must read for anyone interested in the future of Europe and the world as a whole....,"","Non-Fiction, Oneworld Publications"
"",167502993,"=""9781786070425""",Who Lost Russia?,Peter Conradi (167503032),eBook,"‘A must read for anyone interested in the future of Europe and the world as a whole.’ Serhii Plokhy, author of The Last Empire An essential insight...","","Non-Fiction, Oneworld Publications"
"",167502993,"=""9781786072528""",Who Lost Russia?,Peter Conradi (167503032),Trade Paperback,How did we get from the end of the Cold War to Trump and Putin?‘A must read for anyone interested in the future of Europe and the world as a whole....,"","Non-Fiction, Oneworld Publications"
10,194747010,"=""9781922615947""",Lost Women of Rabaul,Rod Miller (194747043),eBook,The inspirational true story behind the hit ABC-TV drama “Sisters of War”.Travel with a group of captured Australian nurses into the dark heart of ...,"","Non-Fiction, Big Sky Publishing"
11,174173350,"=""9780861543137""",Loot,Barnaby Phillips (167508406),Trade Paperback,A tragic story of the British empire run amok and the plunder of great works of artA Prospect Best Book of 2021 ‘A fascinating and timely book.’ Wi...,"","Non-Fiction, Oneworld Publications"
"",174173350,"=""9781786079367""",Loot,Barnaby Phillips (167508406),eBook,"A Prospect Best Book of 2021 ‘A fascinating and timely book.’ William Boyd ‘Gripping…a must read.’ FT ‘Compelling…humane, reasonable, and ultimatel...","","Non-Fiction, Oneworld Publications"
12,172285356,"=""9781639362110""",Anglo-Saxons,Marc Morris (172160401),Trade Paperback,A sweeping and original history of the Anglo-Saxons by national bestselling author Marc Morris.Sixteen hundred years ago Britain left the Roman Emp...,"","Non-Fiction, Pegasus Books"
"",172285356,"=""9781643135359""",Anglo-Saxons,Marc Morris (172160401),eBook,A sweeping and original history of the Anglo-Saxons by national bestselling author Marc Morris.Sixteen hundred years ago Britain left the Roman Emp...,"","Non-Fiction, Pegasus Books"
13,182467598,"=""9780861543045""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),Trade Paperback,"The reclaimed history of a woman whose tragic life tells a story of madness, forced marriages and how the super-rich came to own London‘Brilliant’ ...","","Non-Fiction, Oneworld Publications"
"",182467598,"=""9781786079954""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),Hardcover,"The reclaimed history of a woman whose tragic life tells a story of madness, forced marriages and how the super-rich came to own London‘Brilliant’ ...","","Non-Fiction, Oneworld Publications"
"",182467598,"=""9781786079961""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),eBook,‘Brilliant’ Financial Times ‘Hollis expertly weaves together the human tragedy and high politics behind the explosion of one of the world’s greates...,"","Non-Fiction, Oneworld Publications"
14,174173296,"=""9780861543038""",Surviving Katyn,Jane Rogoyska (174173330),Trade Paperback,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non-Fiction, Oneworld Publications"
"",174173296,"=""9781786078926""",Surviving Katyn,Jane Rogoyska (174173330),Hardcover,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non-Fiction, Oneworld Publications"
"",174173296,"=""9781786078933""",Surviving Katyn,Jane Rogoyska (174173330),eBook,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non-Fiction, Oneworld Publications"
15,177377587,"=""9781922615640""",Anzac Sons,Allison Paterson (177377620),eBook,…Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...,"","Non-Fiction, Big Sky Publishing"
"",177377587,"=""9781922132802""",ANZAC Sons,Allison Paterson (177377620),eBook,"""Well dear Jim it breaks my heart to write this letter. Our dear [brother] was killed yesterday morning at 5.30. The bullet killed him instantly an...","","Non-Fiction, Big Sky Publishing"
16,191329516,"=""9781922615688""",Battle for Isurava,David W. Cameron (191329590),eBook,"Within 24 hours of the Japanese invasion of northern New Guinea at Gona in July 1942, the Australian militiamen of ‘B’ Company, 39th Battalion, spe...","","Non-Fiction, Big Sky Publishing"
17,191329135,"=""9781922615725""",Strong to Serve,Joseph Mack (191329402),eBook,"Following training in Australia, Canada and the UK, Fred Riley flew Spitfires with No 130 (Punjab) Squadron RAF from October 1943 until December 19...","","Non-Fiction, Big Sky Publishing"
18,181422899,"=""9780861543182""",Red Prince,Helen Carr (181422937),Trade Paperback,"War, revolution and love – dazzling medieval history from a rising starWar, revolution, treason and love – the thrilling tale of Sir John of Gaunt ...","","Non-Fiction, Oneworld Publications"
"",181422899,"=""9780861540839""",Red Prince,Helen Carr (181422937),eBook,"War, revolution, treason and love – the thrilling tale of Sir John of Gaunt brought to life by medieval history's rising star. ‘The Red Prince anno...","","Non-Fiction, Oneworld Publications"
19,191329661,"=""9781922615664""",HAVOC-06,Troy Knight (191329750),eBook,I received a target indication from one of the rear team members and observed movement coming from the left of the area of engagement.  I then saw ...,"","Non-Fiction, Big Sky Publishing"
20,168412437,"=""9781786079916""",Notre-Dame,Agnès Poirier (168412471),Trade Paperback,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non-Fiction, Oneworld Publications"
"",168412437,"=""9781786077998""",Notre-Dame,Agnès Poirier (168412471),Hardcover,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non-Fiction, Oneworld Publications"
"",168412437,"=""9781786078001""",Notre-Dame,Agnès Poirier (168412471),eBook,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non-Fiction, Oneworld Publications"
