Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195487184,"=""9781665930758""",Bo Hatches a Plan,Cam Higgins (171886190),Trade Paperback,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930765""",Bo Hatches a Plan,Cam Higgins (171886190),Hardcover,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930772""",Bo Hatches a Plan,Cam Higgins (171886190),eBook,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
2,199578242,"=""9781665938198""",Good Dog Ten-Book Collection (Boxed Set),Cam Higgins (171886190),Trade Paperback,The first ten books in the Good Dog chapter book series are now available in a paw-dorable paperback boxed set!Bo Davis is a loveable puppy who is ...,"","Fiction, Little Simon"
3,176929045,"=""9781534488601""",Giants Go Camping,Jane Yolen (1294707),Trade Paperback,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488618""",Giants Go Camping,Jane Yolen (1294707),Hardcover,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488625""",Giants Go Camping,Jane Yolen (1294707),eBook,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
4,176927168,"=""9781534488571""",Giants' Farm,Jane Yolen (1294707),Trade Paperback,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488588""",Giants' Farm,Jane Yolen (1294707),Hardcover,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488595""",Giants' Farm,Jane Yolen (1294707),eBook,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
5,195486174,"=""9781665930697""",All You Need Is Mud,Cam Higgins (171886190),Trade Paperback,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
"",195486174,"=""9781665930703""",All You Need Is Mud,Cam Higgins (171886190),Hardcover,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
"",195486174,"=""9781665930710""",All You Need Is Mud,Cam Higgins (171886190),eBook,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
6,193680961,"=""9781665927291""",Good Dog Collection #2 (Boxed Set),Cam Higgins (171886190),Trade Paperback,Books five through eight in the charming Good Dog series are now available in one precious paperback boxed set!Join adorable puppy Bo as he learns ...,"","Fiction, Little Simon"
7,185108453,"=""9781665905947""",Sweater Weather,Cam Higgins (171886190),Trade Paperback,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185108453,"=""9781665905954""",Sweater Weather,Cam Higgins (171886190),Hardcover,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185108453,"=""9781665905961""",Sweater Weather,Cam Higgins (171886190),eBook,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
8,184931150,"=""9781665905244""",Good Dog Collection (Boxed Set),Cam Higgins (171886190),Trade Paperback,The first four books in the adorable Good Dog series are now available in one paw-tastic paperback collection!Bo Davis is a loveable puppy who is a...,"","Fiction, Little Simon"
9,185104910,"=""9781665905916""",Puppy Luck,Cam Higgins (171886190),Trade Paperback,"In the adorable eighth book of the Good Dog series, Bo tests his luck!There are plenty of sunny, good luck days on the farm. But sometimes, stormy ...","","Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185104910,"=""9781665905923""",Puppy Luck,Cam Higgins (171886190),Hardcover,"In the adorable eighth book of the Good Dog series, Bo tests his luck!There are plenty of sunny, good luck days on the farm. But sometimes, stormy ...","","Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185104910,"=""9781665905930""",Puppy Luck,Cam Higgins (171886190),eBook,"In the adorable eighth book of the Good Dog series, Bo tests his luck!There are plenty of sunny, good luck days on the farm. But sometimes, stormy ...","","Fiction, Social Situations, Animals, Dogs, Little Simon"
10,185103488,"=""9781665905886""",Barnyard Buddies,Cam Higgins (171886190),Trade Paperback,"In this irresistible seventh book of the Good Dog series, Bo doesn’t want to miss any of the barnyard fun!Bo loves having lots of friends on the fa...","","Fiction, Little Simon"
"",185103488,"=""9781665905893""",Barnyard Buddies,Cam Higgins (171886190),Hardcover,"In this irresistible seventh book of the Good Dog series, Bo doesn’t want to miss any of the barnyard fun!Bo loves having lots of friends on the fa...","","Fiction, Little Simon"
"",185103488,"=""9781665905909""",Barnyard Buddies,Cam Higgins (171886190),eBook,"In this irresistible seventh book of the Good Dog series, Bo doesn’t want to miss any of the barnyard fun!Bo loves having lots of friends on the fa...","","Fiction, Little Simon"
11,179235084,"=""9781534495371""",Life Is Good,Cam Higgins (171886190),Trade Paperback,"In this charming sixth book of the Good Dog series, Bo has his first snow day!One fine winter day, Bo experiences his first snow fall! Most of the ...","","Fiction, Little Simon"
"",179235084,"=""9781534495388""",Life Is Good,Cam Higgins (171886190),Hardcover,"In this charming sixth book of the Good Dog series, Bo has his first snow day!One fine winter day, Bo experiences his first snow fall! Most of the ...","","Fiction, Little Simon"
"",179235084,"=""9781534495395""",Life Is Good,Cam Higgins (171886190),eBook,"In this charming sixth book of the Good Dog series, Bo has his first snow day!One fine winter day, Bo experiences his first snow fall! Most of the ...","","Fiction, Little Simon"
12,2119488108,"=""9781501161964""",Log Driver's Waltz,Wade Hemsworth (2119487525),Trade Paperback,"A beautiful, contemporary picture book adaptation of a beloved Canadian classic.If you ask any girl from the parish around What pleases her most fr...","","Fiction, Gift Books, Picture Book, Canadian, Dance, Simon & Schuster "
"",2119488108,"=""9781501161971""",Log Driver's Waltz,Wade Hemsworth (2119487525),Fixed Layout eBook,"Acclaimed illustrator Jennifer Phelan reimagines Wade Hemsworth’s iconic log driver in a beautiful, contemporary picture-book adaptation of a belov...","","Fiction, Gift Books, Picture Book, Canadian, Dance, Simon & Schuster "
13,179234295,"=""9781534495340""",Swimming Hole,Cam Higgins (171886190),Trade Paperback,"In the charming fifth book of the Good Dog series, Bo learns to swim with his family!One hot summer day, Bo and his family decide to cool off. They...","","Fiction, Little Simon"
"",179234295,"=""9781534495357""",Swimming Hole,Cam Higgins (171886190),Hardcover,"In the charming fifth book of the Good Dog series, Bo learns to swim with his family!One hot summer day, Bo and his family decide to cool off. They...","","Fiction, Little Simon"
"",179234295,"=""9781534495364""",Swimming Hole,Cam Higgins (171886190),eBook,"In the charming fifth book of the Good Dog series, Bo learns to swim with his family!One hot summer day, Bo and his family decide to cool off. They...","","Fiction, Little Simon"
14,179227878,"=""9781534495319""",Fireworks Night,Cam Higgins (171886190),Trade Paperback,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
"",179227878,"=""9781534495326""",Fireworks Night,Cam Higgins (171886190),Hardcover,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
"",179227878,"=""9781534495333""",Fireworks Night,Cam Higgins (171886190),eBook,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
15,2117112568,"=""9781481491570""",Great Upending,Beth Kephart (2117111553),Trade Paperback,"“[For] readers who love good storytelling and spirited heroines.” —Booklist (starred review) “[A] gentle, lovely tale of a deeply bonded family, re...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2117112568,"=""9781481491563""",Great Upending,Beth Kephart (2117111553),Hardcover,"When a troubled children’s book author moves to their farm, two kids with troubles of their own hatch a scheme to swipe the ending of the final boo...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2117112568,"=""9781481491587""",Great Upending,Beth Kephart (2117111553),eBook,"When a troubled children’s book author moves to their farm, two kids with troubles of their own hatch a scheme to swipe the ending of the final boo...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
16,171891550,"=""9781534479067""",Herd You Loud and Clear,Cam Higgins (171886190),Trade Paperback,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
"",171891550,"=""9781534479074""",Herd You Loud and Clear,Cam Higgins (171886190),Hardcover,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
"",171891550,"=""9781534479081""",Herd You Loud and Clear,Cam Higgins (171886190),eBook,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
17,171890231,"=""9781534479036""",Raised in a Barn,Cam Higgins (171886190),Trade Paperback,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
"",171890231,"=""9781534479043""",Raised in a Barn,Cam Higgins (171886190),Hardcover,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
"",171890231,"=""9781534479050""",Raised in a Barn,Cam Higgins (171886190),eBook,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
18,171886584,"=""9781534479005""",Home Is Where the Heart Is,Cam Higgins (171886190),Trade Paperback,"Meet the loveable and rambunctious puppy, Bo Davis, in this first book of the Good Dog series! When Bo loses something important, his search takes ...","","Fiction, Little Simon"
"",171886584,"=""9781534479012""",Home Is Where the Heart Is,Cam Higgins (171886190),Hardcover,"Meet the loveable and rambunctious puppy, Bo Davis, in this first book of the Good Dog series! When Bo loses something important, his search takes ...","","Fiction, Little Simon"
"",171886584,"=""9781534479029""",Home Is Where the Heart Is,Cam Higgins (171886190),eBook,"Meet the loveable and rambunctious puppy, Bo Davis, in this first book of the Good Dog series! When Bo loses something important, his search takes ...","","Fiction, Little Simon"
