Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222629334,"=""9781982193720""",Plan B,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,A CLASSIC OF THE LIADEN UNIVERSE®Plan B is now in effect!  Wanted fugitives Val Con yos’Phelium and Miri Robertson have jumped from the frying pan ...,"","Fiction, Baen"
2,218390701,"=""9781982193447""",Ribbon Dance,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE BEST-SELLING LIADEN UNIVERSE® SERIESOn a world where cake is a necessity it takes the Grid to protect the civilized and the deaf f...,"","Fiction, Baen"
3,199548181,"=""9781982193423""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
"",199548181,"=""9781982192686""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
4,190656356,"=""9781982192778""",Fair Trade,Sharon Lee (46659768),Mass Market Paperback,THE LIADEN UNIVERSE® SERIES CONTINUESJethri Gobelyn has risen far: from despised youngest on a Terran family Loop ship to second trader on premier ...,"","Fiction, Baen"
"",190656356,"=""9781982126087""",Fair Trade,Sharon Lee (46659768),Hardcover,NEW ENTRY IN THE LANDMARK LIADEN UNIVERSE® SERIES Jethri Gobelyn has risen far: from despised youngest on a Terran family Loop ship to second trade...,"","Fiction, Baen"
5,196753606,"=""9781982192525""",Scout's Progress,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A CLASSIC OF THE LIADEN UNIVERSE®!All of her life, Aelliana Caylon has lived by the rules of her overbearing brother, the head of the Caylon family...","","Fiction, Baen"
6,187121272,"=""9781982125905""",Liaden Universe Constellation V,"Sharon Lee (46659768), Steve Miller (46659772)",Trade Paperback,Tales of the Liaden Universe® brought together for the first time. Space opera and romance on a grand scale in a galaxy full of interstellar tradin...,"","Fiction, Baen"
7,183522554,"=""9781982125790""",Local Custom,"Sharon Lee (183910031), Steve Miller (2137658321)",Mass Market Paperback,A CLASSIC OF THE LIADEN UNIVERSE®!Master trader Er Thom knows the local custom of Liaden is to be matched with a proper bride and provide his promi...,"","Fiction, Baen"
8,172112793,"=""9781982125677""",Trader's Leap,"Sharon Lee (183910031), Steve Miller (2137658321)",Mass Market Paperback,THE LANDMARK LIADEN UNIVERSE® SERIES CONTINUES. FIRST TIME IN PAPERBACK.The only bridge between past and future is a leap of faith.  Pursued by ene...,"","Fiction, Baen"
"",172112793,"=""9781982125011""",Trader's Leap,"Sharon Lee (183910031), Steve Miller (2137658321)",Hardcover,"NEW ENTRY IN THE LANDMARK LIADEN UNIVERSE® SERIESThe only bridge between past and future is a leap of faith.  Pursued by enemies, exiled Liaden cla...","","Fiction, Baen"
9,160037061,"=""9781982124984""",Accepting the Lance,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,NATIONAL BESTSELLERKORVAL IN THE CROSSHAIRS   Exiled from Liad after bombing a city to save it from The Department of the Interior’s infernal weapo...,"","Fiction, Baen"
"",160037061,"=""9781982124212""",Accepting the Lance,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIES. Sequel to national bestseller Neogenesis.KORVAL IN THE CROSSHAIRS   Exiled from L...,"","Fiction, Baen"
10,166031474,"=""9781982124441""",Carpe Diem,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"SIEZE THE LIADEN UNIVERSE®!On the run from interplanetary assassins, covert operative Val Con yos'Phelium and former mercenary sergeant Miri Robert...","","Fiction, Baen"
11,161905092,"=""9781982124205""",Conflict of Honors,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A CLASSIC OF THE LIADEN UNIVERSE®!When Priscilla Delacroix y Mendoza was sixteen years old, she was declared dead by the High Priestess of the Godd...","","Fiction, Baen"
12,155983130,"=""9781481484046""",Liaden Universe Constellation IV,"Sharon Lee (46659768), Steve Miller (46659772)",Trade Paperback,BOOK 4 in the multivolume Liaden Universe ®  short fiction collection.  Tales of the Liaden Universe® brought together for the first time. Space op...,"","Fiction, Baen"
13,148894184,"=""9781481483926""",Neogenesis,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,THE NATIONALLY BEST-SELLING LIADEN UNIVERSE SERIES CONTINUES. Sequel to national bestseller The Gathering Edge.MENACE FROM THE DUST OF TIME   For h...,"","Fiction, Baen"
"",148894184,"=""9781481482783""",Neogenesis,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE SERIES. Sequel to national bestseller The Gathering Edge.Menace from Back Space Looming ou...,"","Fiction, Baen"
14,144950395,"=""9781481483643""",Agent of Change,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"THIRTY YEARS AND COUNTING: The 30th Anniversary edition of Agent of Change, Sharon Lee and Steve Miller’s rousing intro to the star-spanning Liaden...","","Fiction, Baen"
15,130104659,"=""9781481483353""",Gathering Edge,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,NATIONAL BESTSELLER. A series milestone as we welcome the twentieth amazing entry in the nationally best-selling Liaden Universe® series.The luck r...,"","Fiction, Baen"
"",130104659,"=""9781476782188""",Gathering Edge,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NATIONAL BESTSELLER. A series milestone as we welcome the twentieth amazing entry in the nationally best-selling Liaden Universe® series.The luck r...,"","Fiction, Baen"
16,554098745,"=""9781481482660""",Alliance of Equals,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,A new novel in the popular and exciting science fiction Liaden Universe® series.  Over a half million Liaden Universe® books sold with an audience ...,"","Fiction, Baen"
"",554098745,"=""9781476781488""",Alliance of Equals,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,A new novel in the popular and exciting science fiction Liaden Universe® series.  Over a half million Liaden Universe® books sold with an audience ...,"","Fiction, Baen"
17,486524753,"=""9781476781679""",Dragon in Exile,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"#18 in the popular and exciting science fiction Liaden Universe®. Clan Korval rebuilds its fortunes on the gritty, semi-anarchic planet of Sureblea...","","Fiction, Baen"
"",486524753,"=""9781476780719""",Dragon in Exile,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"#18 in the popular and exciting science fiction Liaden Universe®. Clan Korval rebuilds its fortunes on the gritty, semi-anarchic planet of Sureblea...","","Fiction, Baen"
18,486525581,"=""9781476780689""",Liaden Universe Constellation Volume III,"Sharon Lee (46659768), Steve Miller (46659772)",Trade Paperback,BOOK 3 in the multivolume Liaden Universe ®  short fiction collection.  Tales of the Liaden Universe® brought together for the first time. Space op...,"","Fiction, Baen"
19,454174425,"=""9781476736969""",Carousel Seas,Sharon Lee (46659768),Trade Paperback,"Sequel to National Bestseller Carousel Sun. A gripping contemporary fantasy thriller from master storyteller Sharon Lee, award-winning cocreator of...","","Fiction, Baen"
20,411215627,"=""9781476737041""",Trade Secret,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,National Best Seller in Hardcover! The Liaden Universe ® Saga Continues! Star-spanning galactic trader Jethri Gobelyn's adventures are the focus in...,"","Fiction, Baen"
