Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195540407,"=""9781665931090""",Kingdom Over the Sea,Zohra Nabi (191805263),Trade Paperback,"“Enchanting, immersive, and beautifully imagined.” —A.F. Steadman, New York Times bestselling author of Skandar and the Unicorn Thief “Perfect for ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",195540407,"=""9781665931083""",Kingdom Over the Sea,Zohra Nabi (191805263),Hardcover,Aru Shah meets One Thousand and One Nights in this lavish middle grade adventure following a girl who must travel to a mystical land of sorceresses...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",195540407,"=""9781665931106""",Kingdom Over the Sea,Zohra Nabi (191805263),eBook,"“Enchanting, immersive, and beautifully imagined.” —A.F. Steadman, New York Times bestselling author of Skandar and the Unicorn Thief “Perfect for ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",195540407,"=""9781797162515""",Kingdom over the Sea,Zohra Nabi (191805263),Audio Download,"“Enchanting, immersive, and beautifully imagined.” —A.F. Steadman, New York Times bestselling author of Skandar and the Unicorn Thief “Perfect for ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Margaret K. McElderry Books"
2,201607971,"=""9781665941679""",Noodle Conquers Comfy Mountain,Jonathan Graziano (193639670),Hardcover,Noodle the pug embarks on a quest to climb comfy mountain in this sweet and entertaining sequel to the #1 New York Times bestselling picture book N...,"","Fiction, Pop Culture, Social Situations, Gift Books, Picture Book, Animals, Boy's Interest, Dogs, Girl's Interest, Margaret K. McElderry Books"
"",201607971,"=""9781665941686""",Noodle Conquers Comfy Mountain,Jonathan Graziano (193639670),Fixed Layout eBook,Noodle the pug embarks on a quest to climb comfy mountain in this sweet and entertaining sequel to the #1 New York Times bestselling picture book N...,"","Fiction, Pop Culture, Social Situations, Gift Books, Picture Book, Animals, Boy's Interest, Dogs, Girl's Interest, Margaret K. McElderry Books"
3,193640125,"=""9781665927109""",Noodle and the No Bones Day,Jonathan Graziano (193639670),Hardcover,An instant #1 New York Times bestseller! From the creator of the viral “Bones or No Bones” TikTok videos comes a sweet and entertaining picture boo...,"","Fiction, Margaret K. McElderry Books"
"",193640125,"=""9781665927116""",Noodle and the No Bones Day,Jonathan Graziano (193639670),Fixed Layout eBook,An instant #1 New York Times bestseller! From the creator of the viral “Bones or No Bones” TikTok videos comes a sweet and entertaining picture boo...,"","Fiction, Margaret K. McElderry Books"
4,527514935,"=""9781481459754""",Bear Can't Wait,Karma Wilson (20539052),Hardcover,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
"",527514935,"=""9781481459761""",Bear Can't Wait,Karma Wilson (20539052),Fixed Layout eBook,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
5,2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
6,505981324,"=""9781481448871""",Attack of the 50-Foot Fluffy,Mike Boldt (505975310),Hardcover,From the author and illustrator of A Tiger Tail comes a fun and silly picture book about one larger-than-life—and quite plush—tantrum.Claire and Fl...,"","Fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",505981324,"=""9781481448888""",Attack of the 50-Foot Fluffy,Mike Boldt (505975310),Fixed Layout eBook,From the author and illustrator of A Tiger Tail comes a fun and silly picture book about one larger-than-life—and quite plush—tantrum.Claire and Fl...,"","Fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
7,73140642,"=""9781442414013""",Little Chicken's Big Day,"Jerry Davis (73140724), Katie Davis (85147075)",Hardcover,"""I hear you cluckin', Big Chicken!"" That's the simple refrain that Little Chicken repeats to his mama throughout a typical day. But Little Chicken ...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
8,46477259,"=""9781416963899""",One of the Survivors,Susan Shaw (46477271),Trade Paperback,"Fourteen-year-old Joey Campbell knows that he is lucky to be one of the survivors of the school fire. But really, how much luck is involved when he...","","Fiction, Middle Grade, Margaret K. McElderry Books"
"",46477259,"=""9781416961291""",One of the Survivors,Susan Shaw (46477271),Hardcover,"24 DEAD, 2 SURVIVORS  HOW CAN YOU FIX THAT? TELL ME HOW!  Anger. Sadness. Rage. Grief. Guilt.   Joey Campbell experiences them all, even though he ...","","Fiction, Middle Grade, Margaret K. McElderry Books"
"",46477259,"=""9781416996569""",One of the Survivors,Susan Shaw (46477271),eBook,"Fourteen-year-old Joey Campbell knows that he is lucky to be one of the survivors of the school fire. But really, how much luck is involved when he...","","Fiction, Middle Grade, Margaret K. McElderry Books"
9,23243893,"=""9780689873959""",Off to First Grade,Louise Borden (1685123),Hardcover,"It's the first day of first grade, and everyone in Mrs. Miller's class is getting ready! Anna is excited about reading zillions of books, Ben's mom...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
10,29492217,"=""9781416958345""",Sand Dollar Summer,Kimberly K. Jones (29492114),Trade Paperback,"Twelve-year-old Lise watches her safe world fall apart when her strong, self-reliant mom is injured in a car accident. To recuperate, Mom takes Lis...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
"",29492217,"=""9781481426534""",Sand Dollar Summer,Kimberly K. Jones (29492114),eBook,"Twelve-year-old Lise watches her safe world fall apart when her strong, self-reliant mom is injured in a car accident. To recuperate, Mom takes Lis...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
11,20828702,"=""9781416978268""",On Pointe,Lorie Ann Grover (15855348),Trade Paperback,"Our feet slip into satin shoes with stiff shanks, hard boxing, tight elastic, and slippery ribbons that wrap and end in hard knots. The frayed edge...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",20828702,"=""9781442489998""",On Pointe,Lorie Ann Grover (15855348),eBook,"For as long as she can remember, Clare and her family have had a dream: Someday Clare will be a dancer in City Ballet Company. For ten long years C...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
12,18090745,"=""9781416967538""",Hold Me Tight,Lorie Ann Grover (15855348),Trade Paperback,"""I'm leaving.""Dad's words come as a complete shock to Essie. How can he just walk out on her and the family, especially when Mom is pregnant?Essie ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",18090745,"=""9781439131954""",Hold Me Tight,Lorie Ann Grover (15855348),eBook,"""I'm leaving.""Dad's words come as a complete shock to Essie. How can he just walk out on her and the family, especially when Mom is pregnant?Essie ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
13,21825152,"=""9780689868696""",Last Day of School,Louise Borden (1685123),Hardcover,"The shool year is coming to an end, and everyone at Albert E. Chapman Elementary School is counting down, including Mrs. Mallory's third grade clas...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
