Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45365204,"=""9781416954637""",Hershey Herself,Cecilia Galante (45365211),Trade Paperback,"I walk up the back steps and then stand there, waiting for the goosebumps on my arms to go away. They don't. I almost don't go in. But then I think...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
2,27981847,"=""9781416955344""",Manny Files,Christian Burch (27981850),Trade Paperback,"Manny /ma·ne/ n A male nanny or babysitter, known to be handsome, fabulous, and a lover of eighties music.""Be interesting."" That's what the manny t...",Fiction Ages 7-12,"Fiction, GLBT, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Aladdin"
"",27981847,"=""9781439136188""",Manny Files,Christian Burch (27981850),eBook,"Manny /ma·ne/ n A male nanny or babysitter, known to be handsome, fabulous, and a lover of eighties music.""Be interesting."" That's what the manny t...",Fiction Ages 7-12,"Fiction, GLBT, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Aladdin"
3,44379193,"=""9781416948933""",Portia's Ultra Mysterious Double Life,Anna Hays (44379202),Trade Paperback," I look at the clock: 4:23 a.m. In approximately three hours I have to wake up again to go to school, and I haven't even gone to sleep yet. How can...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",44379193,"=""9781481475488""",Portia's Ultra Mysterious Double Life,Anna Hays (44379202),eBook," I look at the clock: 4:23 a.m. In approximately three hours I have to wake up again to go to school, and I haven't even gone to sleep yet. How can...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
4,40852778,"=""9781416935209""",Social Experiments of Dorie Dilts,P.G. Kain (40852798),Trade Paperback,Objective: Be Selected to Present at Academy Day   Process: Scientific Method   Step 1: Formulate a Question   What would it take to get Tiffany to...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",40852778,"=""9781416935193""",Social Experiments of Dorie Dilts,P.G. Kain (40852798),Trade Paperback,"Dorie Dilts is about to move from California to New Jersey, and instead of seeing this as the worst thing to happen to her in her 13 years, Dorie s...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
5,41347310,"=""9781416935988""",Class Favorite,Taylor Morris (41347315),Trade Paperback,"It all started three days after I officially became a woman -- the message of mass destruction arrived. It was February 14, to be exact. Happy Vale...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",41347310,"=""9781442459281""",Class Favorite,Taylor Morris (41347315),eBook,"It all started three days after I officially became a woman -- the message of mass destruction arrived. It was February 14, to be exact. Happy Vale...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
6,40591339,"=""9781416935032""",Secret Identity of Devon Delaney,Lauren Barnholdt (34766959),Trade Paperback,"Mom says karma always comes around to get you, and I guess it's true. Because last summer I was a total liar, and now, right in the middle of Mr. P...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",40591339,"=""9781439112533""",Secret Identity of Devon Delaney,Lauren Barnholdt (34766959),eBook,"Mom says karma always comes around to get you, and I guess it's true. Because last summer I was a total liar, and now, right in the middle of Mr. P...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
