Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101155492,"=""9781501160813""",Us Against You,Fredrik Backman (411545926),eBook,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781501160806""",Us Against You,Fredrik Backman (411545926),Trade Paperback,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508251736""",Us Against You,Fredrik Backman (411545926),Compact Disk,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508251743""",Us Against You,Fredrik Backman (411545926),Audio Download,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508277637""",Us Against You,Fredrik Backman (411545926),Compact Disk,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
2,401398354,"=""9781451673067""",Accidents of Marriage,Randy Susan Meyers (401395145),eBook,“A complex and captivating tale” (The Boston Globe) which takes an engrossing look at the darker side of a marriage—and at how an ordinary family r...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",401398354,"=""9781451673050""",Accidents of Marriage,Randy Susan Meyers (401395145),Trade Paperback,“A complex and captivating tale” (The Boston Globe) which takes an engrossing look at the darker side of a marriage—and at how an ordinary family r...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
3,72446702,"=""9781439193334""",Best Kept Secret,Amy Hatvany (72446963),eBook,"A timely and captivating novel about a mother whose life spirals out of control when she descends into alcoholism, and her battle to get sober and ...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",72446702,"=""9781439193310""",Best Kept Secret,Amy Hatvany (72446963),Trade Paperback,"A timely and captivating novel about a mother whose life spirals out of control when she descends into alcoholism, and her battle to get sober and ...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",72446702,"=""9781442361898""",Best Kept Secret,Amy Hatvany (72446963),Audio Download,"A timely and captivating novel about a mother whose life spirals out of control when she descends into alcoholism, and her battle to get sober and ...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
4,19552182,"=""9780743499903""",Little Earthquakes,Jennifer Weiner (1930733),eBook,"First comes love. Then comes marriage. And then things start to get really interesting...  In Good in Bed, Cannie Shapiro conquered public heartbre...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",19552182,"=""9780743470100""",Little Earthquakes,Jennifer Weiner (1930733),Trade Paperback,"Jennifer Weiner's richest, wittiest, most true-to-life novel yet tells the story of three very different women as they navigate one of life's most ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",19552182,"=""9780743543057""",Little Earthquakes,Jennifer Weiner (1930733),Audio Download,"Jennifer Weiner's richest, wittiest, most true-to-life novel yet tells the story of three very different women as they navigate one of life's most ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",19552182,"=""9781442342446""",Little Earthquakes,Jennifer Weiner (1930733),Audio Download,"Jennifer Weiner's richest, wittiest, most true-to-life novel yet tells the story of three very different women as they navigate one of life's most ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
