Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213614881,"=""9781685554286""",Our Home,Lori Sugarman-Li (213614919),Hardcover,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
"",213614881,"=""9781685555078""",Our Home,Lori Sugarman-Li (213614919),Fixed Layout eBook,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
2,183886611,"=""9781665902731""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Hardcover,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902748""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665957250""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Trade Paperback,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
3,178851316,"=""9781534494459""",Holding On,Sophia N. Lee (178850634),Hardcover,A young girl in the Philippines uses music to connect with her grandmother as her memory fades in this warm and moving picture book perfect for fan...,"","Fiction, Atheneum Books for Young Readers"
"",178851316,"=""9781534494466""",Holding On,Sophia N. Lee (178850634),Fixed Layout eBook,A young girl in the Philippines uses music to connect with her grandmother as her memory fades in this warm and moving picture book perfect for fan...,"","Fiction, Atheneum Books for Young Readers"
4,168881074,"=""9781534469273""",Growing an Artist,John Parra (560839336),Hardcover,Four starred reviews! A Kirkus Reviews Best Picture Book of the Year From award-winning artist John Parra comes a “heartwarming family story that u...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168881074,"=""9781534469280""",Growing an Artist,John Parra (560839336),Fixed Layout eBook,Four starred reviews! A Kirkus Reviews Best Picture Book of the Year From award-winning artist John Parra comes a “heartwarming family story that u...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,171473053,"=""9781534478558""",Go Ask Ozzie,Patricia Polacco (707080),Hardcover,"In this companion story to My Rotten Redheaded Older Brother, beloved storyteller Patricia Polacco tells a lively and warmhearted tale of comic sib...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",171473053,"=""9781534478565""",Go Ask Ozzie,Patricia Polacco (707080),Fixed Layout eBook,"In this companion story to My Rotten Redheaded Older Brother, beloved storyteller Patricia Polacco tells a lively and warmhearted tale of comic sib...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,153702847,"=""9781481491594""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Hardcover,"Everyone loves family reunions. Well everyone except Russell, whose family of big, brawny, and boisterous wrestlers has him on the run in this vibr...","","Fiction, Picture Book, Boy's Interest, Aladdin"
"",153702847,"=""9781481491600""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Fixed Layout eBook,"Everyone loves family reunions. Well everyone except Russell, whose family of big, brawny, and boisterous wrestlers has him on the run in this vibr...","","Fiction, Picture Book, Boy's Interest, Aladdin"
"",153702847,"=""9781534444225""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Trade Paperback,"When the Relatives Came meets Wrestlemania in this rollicking picture book about a boy who spends his family reunion dodging his big, brawny, and b...","","Fiction, Picture Book, Boy's Interest, Aladdin"
7,576083397,"=""9781481472623""",Ordinary Day,Elana K. Arnold (576082078),Hardcover,An ordinary day in an ordinary neighborhood turns out to be quite extraordinary in this moving story about the circle of life.It’s an average day i...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",576083397,"=""9781481472630""",Ordinary Day,Elana K. Arnold (576082078),Fixed Layout eBook,An ordinary day in an ordinary neighborhood turns out to be quite extraordinary in this moving story about the circle of life.It’s an average day i...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
8,158438660,"=""9781534451865""",Parker Looks Up,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,"A New York Times bestseller! A visit to Washington, DC’s National Portrait Gallery forever alters Parker Curry’s young life when she views First La...","","African-American, Black History Month, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Civil Rights, Girl's Interest, Mother & Daughter, Aladdin"
"",158438660,"=""9781534451872""",Parker Looks Up,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,"A New York Times bestseller! A visit to Washington, DC’s National Portrait Gallery forever alters Parker Curry’s young life when she views First La...","","African-American, Black History Month, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Civil Rights, Girl's Interest, Mother & Daughter, Aladdin"
9,165000548,"=""9781534461222""",Angela's Christmas,Frank McCourt (1660330),Hardcover,"The inspiration for the Emmy-nominated film and its companion Angela’s Christmas Wish, now streaming on Netflix!  Pulitzer Prize recipient Frank Mc...","","Fiction, Simon & Schuster/Paula Wiseman Books"
10,2130256555,"=""9781534405127""","Duckworth, the Difficult Child",Michael Sussman (2130256351),Hardcover,"Duckworth’s parents think he is a difficult child, so when a snake slides right up and swallows him whole, his parents don’t believe him! What’s po...","","Fiction, Parenting, Preschool, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",2130256555,"=""9781534405134""","Duckworth, the Difficult Child",Michael Sussman (2130256351),Fixed Layout eBook,"Duckworth’s parents think he is a difficult child, so when a snake slides right up and swallows him whole, his parents don’t believe him! What’s po...","","Fiction, Parenting, Preschool, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
11,148071036,"=""9781481462662""",I Love Dad,"Joanna Walsh (68444053), Judi Abbot (68444055)",Hardcover,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148071036,"=""9781481462679""",I Love Dad,"Joanna Walsh (68444053), Judi Abbot (68444055)",Fixed Layout eBook,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148071036,"=""9781534439016""",I Love Dad,"Joanna Walsh (68444053), Judi Abbot (68444055)",Board Book,Show Dad how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.From his stubbly kisses  to hi...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
12,78477772,"=""9781442422445""",I Loathe You,David Slonim (78477911),Hardcover,Unconditional loathing is monsterly love in this sweetly humorous picture book.Just how much does Big Monster loathe Little Monster? Let it count t...,"","Fiction, Picture Book, Aladdin"
"",78477772,"=""9781442457096""",I Loathe You,David Slonim (78477911),Enhanced eBook,Unconditional loathing is monsterly love in this sweetly humorous story with audio.Just how much does Big Monster loathe Little Monster? Let it cou...,"","Fiction, Picture Book, Aladdin"
"",78477772,"=""9781534433113""",I Loathe You,David Slonim (78477911),Trade Paperback,Unconditional loathing is disguised as monsterly love in this sweetly humorous picture book from acclaimed author-illustrator David Slonim. Just ho...,"","Fiction, Picture Book, Aladdin"
13,2084711952,"=""9781481477888""",Two Problems for Sophia,Jim Averbeck (65519797),Hardcover,"Sophia quickly learns her new pet comes with two giraffe-sized problems in this enterprising sequel to One Word from Sophia, which was named one of...","","Fiction, Picture Book, Boy's Interest, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",2084711952,"=""9781481477895""",Two Problems for Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"Sophia quickly learns her new pet comes with two giraffe-sized problems in this enterprising sequel to One Word from Sophia, which was named one of...","","Fiction, Picture Book, Boy's Interest, Girl's Interest, Multicultural, Margaret K. McElderry Books"
14,552226662,"=""9781481462938""",In Your Hands,Carole Boston Weatherford (506189373),Hardcover,A black mother expresses the many hopes and dreams she has for her child in this powerful picture book masterpiece that’s perfect for gift-giving.W...,"","African-American, Fiction, Social Situations, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",552226662,"=""9781481462945""",In Your Hands,Carole Boston Weatherford (506189373),Fixed Layout eBook,A black mother expresses the many hopes and dreams she has for her child in this powerful picture book masterpiece that’s perfect for gift-giving.W...,"","African-American, Fiction, Social Situations, Picture Book, Civil Rights, Atheneum Books for Young Readers"
15,66599493,"=""9781416997801""",Princess and Her Panther,Wendy Orr (66599695),Hardcover,"A brave older sister becomes a princess and her timid younger sister becomes a panther—and together, they begin a wondrous trek. Before their very ...","","Fiction, Beach Lane Books"
16,65421272,"=""9781416995432""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Hardcover,"Adapted from the original bestselling novel, The Christmas Sweater: A Picture Book is the story of a young boy who finds the true meaning of Christ...",Character Picture Books,"Fiction, Aladdin"
"",65421272,"=""9781442446557""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Enhanced eBook,"Adapted from the bestselling adult novel, The Christmas Sweater: A Picture Book is the story of a young boy who finds the true meaning of Christmas...",Character Picture Books,"Fiction, Aladdin"
