Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174414878,"=""9781534482999""",Kind of Sort of Fine,Spencer Hall (174414596),Trade Paperback,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non fiction, Atheneum Books for Young Readers"
"",174414878,"=""9781534482982""",Kind of Sort of Fine,Spencer Hall (174414596),Hardcover,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non fiction, Atheneum Books for Young Readers"
"",174414878,"=""9781534483002""",Kind of Sort of Fine,Spencer Hall (174414596),eBook,"Senior year changes everything for two teens in this poignant, funny coming-of-age story that looks at what happens when the image everyone has of ...","","Non fiction, Atheneum Books for Young Readers"
2,175091419,"=""9781534485068""",Indestructible Object,Mary McCoy (175090820),Trade Paperback,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175091419,"=""9781534485051""",Indestructible Object,Mary McCoy (175090820),Hardcover,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175091419,"=""9781534485075""",Indestructible Object,Mary McCoy (175090820),eBook,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non fiction, Simon & Schuster Books for Young Readers"
3,164653045,"=""9781534460782""",Night Shine,Tessa Gratton (2120802005),Trade Paperback,"An orphan girl must face untold danger and an ancient evil to save her kingdom’s prince in this “dark, sensuous…queer and lush” (Kirkus Reviews) fa...","","Non fiction, Margaret K. McElderry Books"
"",164653045,"=""9781534460775""",Night Shine,Tessa Gratton (2120802005),Hardcover,"An orphan girl must face untold danger and an ancient evil to save her kingdom’s prince in this “dark, sensuous…queer and lush” (Kirkus Reviews) fa...","","Non fiction, Margaret K. McElderry Books"
"",164653045,"=""9781534460799""",Night Shine,Tessa Gratton (2120802005),eBook,"An orphan girl must face untold danger and an ancient evil to save her kingdom’s prince in this “dark, sensuous…queer and lush” (Kirkus Reviews) fa...","","Non fiction, Margaret K. McElderry Books"
4,168569392,"=""9781534468542""",Lucky List,Rachael Lippincott (147642688),Trade Paperback,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168569392,"=""9781534468535""",Lucky List,Rachael Lippincott (147642688),Hardcover,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168569392,"=""9781534468559""",Lucky List,Rachael Lippincott (147642688),eBook,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",168569392,"=""9781797123776""",Lucky List,Rachael Lippincott (147642688),Audio Download,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
5,183224703,"=""9781481498999""",Take Me Home Tonight,Morgan Matson (63461446),Trade Paperback,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183224703,"=""9781481498982""",Take Me Home Tonight,Morgan Matson (63461446),Hardcover,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183224703,"=""9781481499002""",Take Me Home Tonight,Morgan Matson (63461446),eBook,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non fiction, Simon & Schuster Books for Young Readers"
6,166375495,"=""9781534463189""",One Great Lie,Deb Caletti (16780997),Trade Paperback,"Four starred reviews! A “quietly triumphant” (Horn Book Magazine) and atmospheric YA story of romance, mystery, and power about a young woman disco...","","Non fiction, Atheneum Books for Young Readers"
"",166375495,"=""9781534463172""",One Great Lie,Deb Caletti (16780997),Hardcover,"Four starred reviews! A “quietly triumphant” (Horn Book Magazine) and atmospheric YA story of romance, mystery, and power about a young woman disco...","","Non fiction, Atheneum Books for Young Readers"
"",166375495,"=""9781534463196""",One Great Lie,Deb Caletti (16780997),eBook,"Four starred reviews! A “quietly triumphant” (Horn Book Magazine) and atmospheric YA story of romance, mystery, and power about a young woman disco...","","Non fiction, Atheneum Books for Young Readers"
"",166375495,"=""9781797125015""",One Great Lie,Deb Caletti (16780997),Audio Download,"Four starred reviews! A “quietly triumphant” (Horn Book Magazine) and atmospheric YA story of romance, mystery, and power about a young woman disco...","","Non fiction, Atheneum Books for Young Readers"
7,165949747,"=""9781534462731""",Black Kids,Christina Hammonds Reed (165949641),Trade Paperback,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462724""",Black Kids,Christina Hammonds Reed (165949641),Hardcover,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462748""",Black Kids,Christina Hammonds Reed (165949641),eBook,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
