Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213104478,"=""9781499816624""",Baby Shark: 123 Bite,Pinkfong (168072149),Board Book,"One Chomp! Doo doo Doo! Two Chomps! Doo doo doo...Learn to count in this fin-tastic board book filled with playful, countable shark bites on each p...","","Fiction, little bee books"
2,213104438,"=""9781499816617""",Baby Shark: Doo Doo Doo Sing-Along,Pinkfong (168072149),Board Book,Come under the sea and sing-along with all your jaw-some friends in this Baby Shark shaped board book featuring all four favorite nursery rhymes.Si...,"","Fiction, little bee books"
3,200498247,"=""9781499815085""",Baby Shark: Explore the Ocean,Pinkfong (168072149),Board Book,"See, touch, and feel the animals that live in the ocean with Baby Shark!Doo doo doo you want to play with Baby Shark and his friends?Little ones ca...","","Fiction, little bee books"
4,191166988,"=""9781499813784""",Baby Shark: My First 100 Words,Pinkfong (168072149),Board Book,"Explore an underwater world of 100 first words with Baby Shark!Toddlers will love discovering everyday vocabulary with the fearless Baby Shark, his...","","Fiction, little bee books"
5,181933675,"=""9781499812282""",Baby Shark: The Big Sea Seek and Find,Pinkfong (168072149),Trade Paperback,"Baby Shark, his family, and his friends are hiding all around the sea. Can you find them?The Baby Shark song is an animation sensation known to chi...","","Fiction, little bee books"
6,177715753,"=""9781499811919""",Baby Shark: My First Big Book of Halloween,Pinkfong (168072149),Trade Paperback,Get ready for a fin-tastic Halloween with international Internet superstar Baby Shark!The Baby Shark song is an animation sensation known to childr...,"","Fiction, little bee books"
7,176674328,"=""9781499811766""",Baby Shark: An Egg-cellent Easter Puffy Sticker and Activity Book,Pinkfong (168072149),Trade Paperback,Get ready for an awesome Easter-themed activity book with puffy stickers and press-out pages starring Baby Shark from the global YouTube phenomenon...,"","Fiction, little bee books"
8,168614283,"=""9781499810967""",Baby Shark: A Jaw-some Christmas Coloring and Sticker Book,Pinkfong (168072149),Trade Paperback,"This totally jaw-some coloring book filled with fin-tastic Christmas-themed coloring pages, activities, and over 20 stickers stars Baby Shark from ...","","Fiction, little bee books"
9,172439236,"=""9781499811278""",Baby Shark: Doo Doo Doodling Fun (Pencil Toppers),Pinkfong (168072149),Trade Paperback,"Dive right into this fin-tastic coloring book that comes with pencils and shark eraser tops from Baby Shark, the global YouTube phenomenon with ove...","","Fiction, little bee books"
10,167881669,"=""9781499810837""",Baby Shark: Puffy Sticker and Activity Book,Pinkfong (168072149),Trade Paperback,Sink your teeth into this exciting new activity book with puffy stickers and press-out cards starring Baby Shark from the global YouTube phenomenon...,"","Fiction, little bee books"
11,167639530,"=""9781499810745""",Baby Shark: Chomp! (Crunchy Board Books),Pinkfong (168072149),Board Book,Kids will love pulling the tabs to make Baby Shark take big bites in this sliding board book inspired by the Baby Shark global YouTube phenomenon w...,"","Fiction, little bee books"
12,167415842,"=""9781499810721""",Baby Shark: Ultimate Sticker and Activity Book,Pinkfong (168072149),Trade Paperback,Dive inside this fin-tastic activity book with over 500 stickers starring Baby Shark and his Shark family from the global YouTube phenomenon with o...,"","Fiction, little bee books"
13,167415709,"=""9781499810738""",Baby Shark: My First Big Book of Coloring,Pinkfong (168072149),Trade Paperback,"Little ones will love this jumbo coloring book packed with almost 200 pages of coloring fun, starring Baby Shark, Mommy Shark, Daddy Shark, Grandma...","","Fiction, little bee books"
