Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1204578,"=""9781982159924""",Captain's Blood,William Shatner (1077085),Trade Paperback,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",1204578,"=""9780743480376""",Captain's Blood,William Shatner (1077085),eBook,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",1204578,"=""9780743548052""",Captain's Blood,William Shatner (1077085),Audio Download,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
2,504247336,"=""9781501111594""",Zero-G,"William Shatner (1077085), Jeff Rovin (2543)",Trade Paperback,"An exciting science fiction adventure from William Shatner—famous for his role as Captain Kirk on Star Trek—about the intrepid, eighty-year-old FBI...",Sci Fi/Fantasy,"Fiction, Simon & Schuster"
"",504247336,"=""9781501111600""",Zero-G,"William Shatner (1077085), Jeff Rovin (2543)",eBook,"An exciting science fiction adventure from William Shatner—famous for his role as Captain Kirk on Star Trek—about the intrepid, eighty-year-old FBI...",Sci Fi/Fantasy,"Fiction, Simon & Schuster"
3,504245563,"=""9781501111563""",Zero-G: Book 1,"William Shatner (1077085), Jeff Rovin (2543)",Trade Paperback,"In this heart-pounding science fiction adventure from William Shatner, debonaire, eighty-year-old director Samuel Lord and the “Zero-G” men are in ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Artificial Intelligence, Cyberpunk, Genetic Engineering, Robots, Space Exploration, Space Fleet, Space Marine, Simon & Schuster"
"",504245563,"=""9781501111570""",Zero-G: Book 1,"William Shatner (1077085), Jeff Rovin (2543)",eBook,"In this heart-pounding science fiction adventure from William Shatner, debonaire, eighty-year-old director Samuel Lord and the “Zero-G” men are in ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Artificial Intelligence, Cyberpunk, Genetic Engineering, Robots, Space Exploration, Space Fleet, Space Marine, Simon & Schuster"
"",504245563,"=""9781508230274""",Zero-G: Book 1,"William Shatner (1077085), Jeff Rovin (2543)",Audio Download,"In this heart-pounding science fiction adventure from William Shatner, debonaire, eighty-year-old director Samuel Lord and the “Zero-G” men are in ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Artificial Intelligence, Cyberpunk, Genetic Engineering, Robots, Space Exploration, Space Fleet, Space Marine, Simon & Schuster"
4,18437595,"=""9781442368309""",STAR TREK: CAPTAIN'S PERIL,William Shatner (1077085),Audio Download,The Dominion War is over. The Federation is at peace. What better time for two legendary starship captains to set aside the demands of duty and sim...,"","Fiction, Science-Fiction, Simon & Schuster Audio"
5,27828837,"=""9781476731247""",Star Trek: Academy: Collision Course,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Trade Paperback,"If you think you know how it all began, think again...  Young Jim Kirk wants nothing to do with Starfleet, and never wants to leave Earth. In the s...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
