Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180655037,"=""9781797167619""",Fashion Killa,Sowmya Krishnamurthy (180654963),Audio Download,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Simon & Schuster Audio"
"",180655037,"=""9781982176327""",Fashion Killa,Sowmya Krishnamurthy (180654963),Hardcover,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Simon & Schuster Audio"
"",180655037,"=""9781982176334""",Fashion Killa,Sowmya Krishnamurthy (180654963),Trade Paperback,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Simon & Schuster Audio"
"",180655037,"=""9781982176341""",Fashion Killa,Sowmya Krishnamurthy (180654963),eBook,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Simon & Schuster Audio"
2,148090231,"=""9781797145235""",Rap Capital,Joe Coscarelli (148090200),Audio Download,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster Audio"
"",148090231,"=""9781982107888""",Rap Capital,Joe Coscarelli (148090200),Hardcover,"A modern epic about the most consequential music culture today, Atlanta rap—a masterful, street-level story of art, money, race, class, and salvati...","","Non-Fiction, Simon & Schuster Audio"
"",148090231,"=""9781982107895""",Rap Capital,Joe Coscarelli (148090200),Trade Paperback,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster Audio"
"",148090231,"=""9781982107901""",Rap Capital,Joe Coscarelli (148090200),eBook,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster Audio"
3,162363847,"=""9781797142500""",Cross the Tracks,Boosie Badazz (162363207),Audio Download,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",162363847,"=""9781982131364""",Cross the Tracks,Boosie Badazz (162363207),Hardcover,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",162363847,"=""9781982131371""",Cross the Tracks,Boosie Badazz (162363207),Trade Paperback,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",162363847,"=""9781982131388""",Cross the Tracks,Boosie Badazz (162363207),eBook,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Simon & Schuster Audio"
4,170071490,"=""9781797145372""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",Audio Download,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non-Fiction, Simon & Schuster Audio"
