Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100437934,"=""9781591431862""",Soul of Ancient Egypt,"Robert Bauval (410050335), Ahmed Osman (410049846)",Trade Paperback,An examination of the cultural occupations of Egypt over the past two millennia and how we can return to the sacred harmony of ancient Egypt  • Exp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437934,"=""9781591437680""",Soul of Ancient Egypt,"Robert Bauval (410050335), Ahmed Osman (410049846)",eBook,An examination of the cultural occupations of Egypt over the past two millennia and how we can return to the sacred harmony of ancient Egypt  • Exp...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100434781,"=""9781591432296""",Anunnaki Chronicles,Zecharia Sitchin (410049817),Hardcover,An insider’s look into the decades of research behind Zecharia Sitchin’s books as well as an in-depth overview of his theories and discoveries  • I...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434781,"=""9781591432302""",Anunnaki Chronicles,Zecharia Sitchin (410049817),eBook,An insider’s look into the decades of research behind Zecharia Sitchin’s books as well as an in-depth overview of his theories and discoveries  • I...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434781,"=""9781644112038""",Anunnaki Chronicles,Zecharia Sitchin (410049817),Audio Download,An insider’s look into the decades of research behind Zecharia Sitchin’s books as well as an in-depth overview of his theories and discoveries  • I...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100436515,"=""9781591432210""",Astrology in Ancient Mesopotamia,Michael Baigent (483742805),Trade Paperback,A detailed study of the earliest forms of astrology in Mesopotamia and their far-reaching hermetic influences from the Renaissance to the present d...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436515,"=""9781591432227""",Astrology in Ancient Mesopotamia,Michael Baigent (483742805),eBook,A detailed study of the earliest forms of astrology in Mesopotamia and their far-reaching hermetic influences from the Renaissance to the present d...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100443457,"=""9781620553947""",Awakening Higher Consciousness,"Lloyd M. Dickie (483744880), Paul R. Boudreau (483744883)",Trade Paperback,Explains the relevance of ancient myths to the awakening to higher states of consciousness and enlivened experience of the world  • Shows how highe...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443457,"=""9781620553954""",Awakening Higher Consciousness,"Lloyd M. Dickie (483744880), Paul R. Boudreau (483744883)",eBook,Explains the relevance of ancient myths to the awakening to higher states of consciousness and enlivened experience of the world  • Shows how highe...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100443533,"=""9781620554159""",John Michell Reader,John Michell (410047408),Trade Paperback,"Deepest thoughts and musings of a 1960s countercultural icon  • Includes 108 of Michell’s most insightful, erudite, witty, and occasionally scathin...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443533,"=""9781620554166""",John Michell Reader,John Michell (410047408),eBook,"Deepest thoughts and musings of a 1960s countercultural icon  • Includes 108 of Michell’s most insightful, erudite, witty, and occasionally scathin...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100435576,"=""9781591432043""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),Trade Paperback,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435576,"=""9781591437833""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),eBook,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100445358,"=""9781620554449""",Point of Origin,Laird Scranton (410050466),Trade Paperback,Reveals Gobekli Tepe as a center of civilizing knowledge for the ancient world• Details how symbolic elements at Gobekli Tepe link a pre-Vedic cult...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445358,"=""9781620554456""",Point of Origin,Laird Scranton (410050466),eBook,Reveals Gobekli Tepe as a center of civilizing knowledge for the ancient world• Details how symbolic elements at Gobekli Tepe link a pre-Vedic cult...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100434544,"=""9781591431961""",Esoteric Egypt,J. S. Gordon (410049945),Trade Paperback,"A study of the 100,000-year-old spiritual science of ancient Egypt  • Examines the metaphysical structure of our universe as seen by the ancient Eg...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434544,"=""9781591437772""",Esoteric Egypt,J. S. Gordon (410049945),eBook,"A study of the 100,000-year-old spiritual science of ancient Egypt  • Examines the metaphysical structure of our universe as seen by the ancient Eg...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100437314,"=""9781591431930""",Secrets of Ancient America,Carl Lehrburger (460365842),Trade Paperback,"The real history of the New World and the visitors, from both East and West, who traveled to the Americas long before 1492  • Provides more than 30...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100437314,"=""9781591437758""",Secrets of Ancient America,Carl Lehrburger (460365842),eBook,"The real history of the New World and the visitors, from both East and West, who traveled to the Americas long before 1492  • Provides more than 30...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100438022,"=""9781591437697""",Secret Chamber of Osiris,Scott Creighton (410050430),Trade Paperback,Reveals the true purpose behind the pyramids of Giza and the location of the secret vault of Egyptian treasures hidden on the Giza plateau  • Detai...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438022,"=""9781591431879""",Secret Chamber of Osiris,Scott Creighton (410050430),eBook,Reveals the true purpose behind the pyramids of Giza and the location of the secret vault of Egyptian treasures hidden on the Giza plateau  • Detai...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,459535037,"=""9781620553961""",Cosmic Script,"Ahmed Moustafa (460373824), Stefan Sperl (460373827)",Hardcover,"A fully illustrated, landmark study of Islamic calligraphy traced back to its deepest historical and cultural roots  • Explores the sacred geometry...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100436319,"=""9781591431923""",Secret Chamber Revisited,Robert Bauval (410050335),Trade Paperback,"A firsthand, behind-the-scene account of the controversies surrounding modern explorations at Giza  • Investigates the recent scandals at Giza and ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436319,"=""9781591437741""",Secret Chamber Revisited,Robert Bauval (410050335),eBook,"A firsthand, behind-the-scene account of the controversies surrounding modern explorations at Giza  • Investigates the recent scandals at Giza and ...","","Non-Fiction, Inner Traditions/Bear & Company"
13,459567644,"=""9781591432012""",Complete Earth Chronicles,Zecharia Sitchin (410049817),Hardcover,"Hardcover collector’s editions of all 7 volumes of the Earth Chronicles Series in a display slipcase  • Includes The 12th Planet, The Stairway to H...","","Non-Fiction, Inner Traditions/Bear & Company"
14,459534333,"=""9781591432005""",End of Days (Book VII),Zecharia Sitchin (410049817),Hardcover,Deluxe hardcover edition of the 7th and final book in Zecharia Sitchin’s Earth Chronicles series  • Explains how mankind and its planet Earth are s...,"Mind, Body, Spirit","Non-Fiction, Inner Traditions/Bear & Company"
15,100445211,"=""9781620553299""",China's Cosmological Prehistory,Laird Scranton (410050466),Trade Paperback,An examination of the earliest creation traditions and symbols of China and their similarities to those of other ancient cultures  • Reveals the de...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445211,"=""9781620553305""",China's Cosmological Prehistory,Laird Scranton (410050466),eBook,An examination of the earliest creation traditions and symbols of China and their similarities to those of other ancient cultures  • Reveals the de...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100445320,"=""9781620552513""",Return to the Brain of Eden,"Tony Wright (436748165), Graham Gynn (436748167)",Trade Paperback,"An exploration of our fall from the pinnacle of human evolution 200,000 years ago and how we can begin our return  • Explores recent neurological a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445320,"=""9781620552520""",Return to the Brain of Eden,"Tony Wright (436748165), Graham Gynn (436748167)",eBook,"An exploration of our fall from the pinnacle of human evolution 200,000 years ago and how we can begin our return  • Explores recent neurological a...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100441646,"=""9781620552445""",Sacred Number and the Lords of Time,Richard Heath (410047033),Trade Paperback,"An exploration of sacred geometry, space, and time encoded in stone structures during four successive ages of megalithic building  • Examines the s...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441646,"=""9781620552452""",Sacred Number and the Lords of Time,Richard Heath (410047033),eBook,"An exploration of sacred geometry, space, and time encoded in stone structures during four successive ages of megalithic building  • Examines the s...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100439172,"=""9781591431428""",Gobekli Tepe: Genesis of the Gods,Andrew Collins (460365326),Trade Paperback,"An exploration of the megalithic complex at Göbekli Tepe, who built it, and how it gave rise to legends regarding the foundations of civilization  ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439172,"=""9781591438359""",Gobekli Tepe: Genesis of the Gods,Andrew Collins (460365326),eBook,"An exploration of the megalithic complex at Göbekli Tepe, who built it, and how it gave rise to legends regarding the foundations of civilization  ...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100437385,"=""9781591431893""",Lost City of the Exodus,Ahmed Osman (410049846),Trade Paperback,Recent archaeological findings confirm Osman’s 25-year-old discovery of the location of the city of the Exodus  • Explains why modern scholars have...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437385,"=""9781591437710""",Lost City of the Exodus,Ahmed Osman (410049846),eBook,Recent archaeological findings confirm Osman’s 25-year-old discovery of the location of the city of the Exodus  • Explains why modern scholars have...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100435343,"=""9781591431855""",DNA of the Gods,Chris H. Hardy (460365833),Trade Paperback,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781591437659""",DNA of the Gods,Chris H. Hardy (460365833),eBook,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781797166445""",DNA of the Gods,Chris H. Hardy (460365833),Audio Download,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
