Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143777211,"=""9781501100604""",Planet Funny,Ken Jennings (65813430),Trade Paperback,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Scribner"
"",143777211,"=""9781501100611""",Planet Funny,Ken Jennings (65813430),eBook,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Scribner"
"",143777211,"=""9781508258582""",Planet Funny,Ken Jennings (65813430),Audio Download,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Scribner"
2,550810235,"=""9781501128325""",We Eat Our Own,Kea Wilson (550810212),Trade Paperback,"A “canny, funny, impressively detailed debut novel” (The New York Times) that blurs the lines between life and art with the story of a film directo...","","Fiction, Literary, Suspense, Film, Love Triangle, Multicultural, Scribner"
"",550810235,"=""9781501128332""",We Eat Our Own,Kea Wilson (550810212),eBook,"A “canny, funny, impressively detailed debut novel” (The New York Times) that blurs the lines between life and art with the story of a film directo...","","Fiction, Literary, Suspense, Film, Love Triangle, Multicultural, Scribner"
3,140100516,"=""9781476793870""",Life in Parts,Bryan Cranston (475494201),Trade Paperback,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781476793856""",Life in Parts,Bryan Cranston (475494201),Hardcover,"A poignant, intimate, funny, inspiring memoir—both a coming-of-age story and a meditation on creativity, devotion, and craft—from Bryan Cranston, b...","","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781476793887""",Life in Parts,Bryan Cranston (475494201),eBook,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781508226314""",Life in Parts,Bryan Cranston (475494201),Compact Disk,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
"",140100516,"=""9781508226321""",Life in Parts,Bryan Cranston (475494201),Audio Download,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non fiction, Celebrity, Scribner"
4,434120000,"=""9781476761879""",Horror of It All,Adam Rockoff (434120158),Trade Paperback,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
"",434120000,"=""9781476761862""",Horror of It All,Adam Rockoff (434120158),eBook,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
5,141058003,"=""9781451673227""",Silver Screen Fiend,Patton Oswalt (62508815),Trade Paperback,"The instant New York Times bestseller from author, comedian and actor Patton Oswalt, a “heartfelt and hilarious” (USA TODAY) memoir about coming of...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
"",141058003,"=""9781442375147""",Silver Screen Fiend,Patton Oswalt (62508815),Audio Download,"The instant New York Times bestseller from author, comedian and actor Patton Oswalt, a “heartfelt and hilarious” (USA TODAY) memoir about coming of...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
"",141058003,"=""9781451673234""",Silver Screen Fiend,Patton Oswalt (62508815),eBook,"The instant New York Times bestseller from author, comedian and actor Patton Oswalt, a “heartfelt and hilarious” (USA TODAY) memoir about coming of...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
6,46204622,"=""9781416570622""",It Takes Two,Patrizia Chen (46204627),Trade Paperback,Francesca Rivabuona is fifty and exhausted by the monotony of her life. Stuck in a stale marriage with grown children who have long since fled the ...,"","Fiction, Romantic, Scribner"
"",46204622,"=""9781416570707""",It Takes Two,Patrizia Chen (46204627),eBook,Francesca Rivabuona is fifty and exhausted by the monotony of her life. Stuck in a stale marriage with grown children who have long since fled the ...,"","Fiction, Romantic, Scribner"
7,1237079,"=""9781451698497""",Gregory Peck,Gary Fishgall (652509),Trade Paperback,"Gregory Peck's acting career has spanned six decades, during which the ruggedly handsome actor has played everything from a jaunty reporter to an a...",Biography: general,"Non fiction, Scribner"
8,1328494,"=""9781451656442""",Collected Works of W.B. Yeats Vol II: The Plays,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume II: The Plays is part of a fourteen-volume series under the general editorship of eminent Yeats scholars...","","Classics, Literary, Non fiction, Irish, Scribner"
