Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2108567189,"=""9781421583921""","Afterschool Charisma, Vol. 12",Kumiko Suekane (70383987),Trade Paperback,"Famous historical figures return as clones, but are they doomed to repeat the fate of their progenitors, or can they create their own destines?St. ...","","Non fiction, VIZ Media LLC"
2,521282317,"=""9781421581262""","Afterschool Charisma, Vol. 11",Kumiko Suekane (70383987),Trade Paperback,"Famous historical figures return as clones, but are they doomed to repeat the fate of their progenitors, or can they create their own destines?St. ...","","Non fiction, VIZ Media LLC"
3,464739235,"=""9781421573472""","Afterschool Charisma, Vol. 10",Kumiko Suekane (70383987),Trade Paperback,"Famous historical figures return as clones, but are they doomed to repeat the fate of their progenitors, or can they create their own destines?St. ...","","Non fiction, VIZ Media LLC"
4,428641806,"=""9781421562360""","Afterschool Charisma, Vol. 9",Kumiko Suekane (70383987),Trade Paperback,"Famous historical figures return as clones, but are they doomed to repeat the fate of their progenitors, or can they create their own destines?St. ...","","Non fiction, VIZ Media LLC"
5,412545899,"=""9781421558912""","Afterschool Charisma, Vol. 8",Kumiko Suekane (70383987),Trade Paperback,"Famous historical figures return as clones, but are they doomed to repeat the fate of their progenitors, or can they create their own destines?St. ...","","Non fiction, VIZ Media LLC"
6,404139229,"=""9781421549224""","Afterschool Charisma, Vol. 7",Kumiko Suekane (70383987),Trade Paperback,"Famous historical figures return as clones, but are they doomed to repeat the fate of their progenitors, or can they create their own destines?St. ...","","Non fiction, VIZ Media LLC"
7,401976369,"=""9781421542171""","Afterschool Charisma, Vol. 6",Kumiko Suekane (70383987),Trade Paperback,"Famous historical figures return as clones, but are they doomed to repeat the fate of their progenitors, or can they create their own destines?St. ...","","Non fiction, VIZ Media LLC"
8,82831274,"=""9781421540801""","Afterschool Charisma, Vol. 5",Kumiko Suekane (70383987),Trade Paperback,"Famous historical figures return as clones, but are they doomed to repeat the fate of their progenitors, or can they create their own destines?St. ...","","Non fiction, VIZ Media LLC"
9,82831224,"=""9781421540214""","Afterschool Charisma, Vol. 4",Kumiko Suekane (70383987),Trade Paperback,"Famous historical figures return as clones, but are they doomed to repeat the fate of their progenitors, or can they create their own destines?St. ...","","Non fiction, VIZ Media LLC"
10,80236804,"=""9781421537269""","Afterschool Charisma, Vol. 3",Kumiko Suekane (70383987),Trade Paperback,"Famous historical figures return as clones, but are they doomed to repeat the fate of their progenitors, or can they create their own destines?St. ...","","Non fiction, VIZ Media LLC"
11,73392517,"=""9781421533988""","Afterschool Charisma, Vol. 2",Kumiko Suekane (70383987),Trade Paperback,"Famous historical figures return as clones, but are they doomed to repeat the fate of their progenitors, or can they create their own destines?St. ...","","Non fiction, VIZ Media LLC"
12,70383986,"=""9781421533971""","Afterschool Charisma, Vol. 1",Kumiko Suekane (70383987),Trade Paperback,"Famous historical figures return as clones, but are they doomed to repeat the fate of their progenitors, or can they create their own destines?St. ...","","Non fiction, VIZ Media LLC"
