Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,332314,"=""9781442445482""",Downriver,Will Hobbs (706587),eBook,"Will Hobbs’s classic tale of whitewater adventure is back in print with an exciting new look.No adults, no permit, no river map. After fifteen-year...",General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",332314,"=""9781442445475""",Downriver,Will Hobbs (706587),Trade Paperback,"Will Hobbs’s classic tale of whitewater adventure is back in print with an exciting new look.No adults, no permit, no river map. After fifteen-year...",General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
2,7273,"=""9781439136744""",Kokopelli's Flute,Will Hobbs (706587),eBook,"THE MAGIC HAD ALWAYS BEEN THERE.  Tep Jones has always felt the magic of Picture House, an Anasazi cliff dwelling near the seed farm where he lives...","","Fiction, Atheneum Books for Young Readers"
"",7273,"=""9781416902508""",Kokopelli's Flute,Will Hobbs (706587),Trade Paperback,"THE MAGIC HAD ALWAYS BEEN THERE.  Tep Jones has always felt the magic of Picture House, an Anasazi cliff dwelling near the seed farm where he lives...","","Fiction, Atheneum Books for Young Readers"
3,331731,"=""9781439116340""",Changes in Latitudes,Will Hobbs (706587),eBook,"Trouble In Paradise  Sixteen-year-old Travis is looking for a good time. A vacation in Mexico with his mother, sister, and little brother might cra...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
"",331731,"=""9780689870699""",Changes in Latitudes,Will Hobbs (706587),Trade Paperback,"Trouble In Paradise  Sixteen-year-old Travis is looking for a good time. A vacation in Mexico with his mother, sister, and little brother might cra...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
4,332440,"=""9781439136751""",Big Wander,Will Hobbs (706587),eBook,A Summer To RememberFourteen-year-old Clay Lancaster has been dreaming for years of the adventure he calls The Big Wander -- a summer in the Southw...,"","Fiction, Atheneum Books for Young Readers"
"",332440,"=""9780689870705""",Big Wander,Will Hobbs (706587),Trade Paperback,A Summer To Remember  Fourteen-year-old Clay Lancaster has been dreaming for years of the adventure he calls The Big Wander -- a summer in the Sout...,"","Fiction, Atheneum Books for Young Readers"
5,331957,"=""9781439107263""",Bearstone,Will Hobbs (706587),eBook,A Dramatic Tale of Grizzlies and Gold  Fourteen-year-old Cloyd Atcitty has been skipping school for years. He's run away from a group home for Nati...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",331957,"=""9780689870712""",Bearstone,Will Hobbs (706587),Trade Paperback,A Dramatic Tale of Grizzlies and Gold  Fourteen-year-old Cloyd Atcitty has been skipping school for years. He's run away from a group home for Nati...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
6,6446,"=""9781439136737""",Beardance,Will Hobbs (706587),eBook,"Saving The Last Grizzlies  As this action-packed sequel to Bearstone opens, Cloyd Atcitty and his rancher friend Walter Landis are heading back int...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",6446,"=""9780689870729""",Beardance,Will Hobbs (706587),Trade Paperback,"Saving The Last Grizzlies  As this action-packed sequel to Bearstone opens, Cloyd Atcitty and his rancher friend Walter Landis are heading back int...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
