Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100216088,"=""9781534417991""",Story Thieves Complete Collection (Boxed Set),James Riley (65954890),Hardcover,Characters from the real and fictional worlds cross paths in the New York Times bestselling Story Thieves series—now available as a collectible box...,"","Fiction, Aladdin"
"",100216088,"=""9781534442429""",Story Thieves Complete Collection (Boxed Set),James Riley (65954890),Trade Paperback,Characters from the real and fictional worlds cross paths in the New York Times bestselling Story Thieves series—now available as a collectible box...,"","Fiction, Aladdin"
2,100478628,"=""9781481485746""",Worlds Apart,James Riley (65954890),Hardcover,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
"",100478628,"=""9781481485753""",Worlds Apart,James Riley (65954890),Trade Paperback,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
"",100478628,"=""9781481485760""",Worlds Apart,James Riley (65954890),eBook,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
"",100478628,"=""9781508245452""",Worlds Apart,James Riley (65954890),Audio Download,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
3,100478524,"=""9781481461283""",Pick the Plot,James Riley (65954890),Hardcover,"When Owen finds himself stuck in a Pick Your Own Plot story, things get more complicated than ever in this fourth book in the New York Times bestse...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478524,"=""9781481461290""",Pick the Plot,James Riley (65954890),Trade Paperback,"Readers choose what happens when Owen finds himself stuck in a Pick Your Own Plot story, in this fourth book in the New York Times bestselling seri...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478524,"=""9781481461306""",Pick the Plot,James Riley (65954890),eBook,"Readers choose what happens when Owen finds himself stuck in a Pick Your Own Plot story, in this fourth book in the New York Times bestselling seri...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478524,"=""9781508237518""",Pick the Plot,James Riley (65954890),Audio Download,"Readers choose what happens when Owen finds himself stuck in a Pick Your Own Plot story, in this fourth book in the New York Times bestselling seri...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
4,100479007,"=""9781481461252""",Secret Origins,James Riley (65954890),Hardcover,"Bethany travels to a new fictional world to rescue her father in this third book in the New York Times bestselling series, Story Thieves—which was ...","","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",100479007,"=""9781481461269""",Secret Origins,James Riley (65954890),Trade Paperback,"Bethany travels to a new fictional world to rescue her father in this third book in the New York Times bestselling series, Story Thieves—which was ...","","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",100479007,"=""9781481461276""",Secret Origins,James Riley (65954890),eBook,"Bethany travels to a new fictional world to rescue her father in this third book in the New York Times bestselling series, Story Thieves—which was ...","","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",100479007,"=""9781508228950""",Secret Origins,James Riley (65954890),Audio Download,"Bethany travels to a new fictional world to rescue her father in this third book in the New York Times bestselling series, Story Thieves—which was ...","","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
5,100478929,"=""9781481409223""",Stolen Chapters,James Riley (65954890),Hardcover,"Owen, Kiel, and Bethany confront secrets, stolen memories, and some very familiar faces in the follow-up to the second book in the New York Times b...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478929,"=""9781481409230""",Stolen Chapters,James Riley (65954890),Trade Paperback,"Owen, Kiel, and Bethany confront secrets, stolen memories, and some very familiar faces in the second book in the New York Times bestselling series...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478929,"=""9781481409247""",Stolen Chapters,James Riley (65954890),eBook,"Owen, Kiel, and Bethany confront secrets, stolen memories, and some very familiar faces in the second book in the New York Times bestselling series...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478929,"=""9781508228929""",Stolen Chapters,James Riley (65954890),Audio Download,"Owen, Kiel, and Bethany confront secrets, stolen memories, and some very familiar faces in the second book in the New York Times bestselling series...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
6,100478732,"=""9781481409193""",Story Thieves,James Riley (65954890),Hardcover,"A hilarious, action-packed New York Times bestselling series launches with a story-within-a-story, from the author of the Half Upon a Time trilogy....","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478732,"=""9781481409209""",Story Thieves,James Riley (65954890),Trade Paperback,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478732,"=""9781481409216""",Story Thieves,James Riley (65954890),eBook,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478732,"=""9781508228899""",Story Thieves,James Riley (65954890),Audio Download,"This “clever opener likely to leave readers breathless both with laughter and anticipation” (Kirkus Reviews, starred review) is the first in the Ne...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
