Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171604342,"=""9781643130019""",Persecution of the Knights Templar,Alain Demurger (171604389),Hardcover,"The definitive account of history's most infamous trial, following the doomed Order of the Knights Templar from scandal to suppression.The trial of...","","Non fiction, Pegasus Books"
"",171604342,"=""9781643130897""",Persecution of the Knights Templar,Alain Demurger (171604389),eBook,"The trial of the Knights Templar is one of the most infamous in history. Accused of heresy by the king of France, the Templars were arrested and im...","","Non fiction, Pegasus Books"
2,172163136,"=""9781681778952""",How to Plan a Crusade,Christopher Tyerman (172163170),Trade Paperback,The story of the wars and conquests initiated by the First Crusade and its successors is itself so compelling that most accounts move quickly from ...,"","Non fiction, Pegasus Books"
"",172163136,"=""9781681775241""",How to Plan a Crusade,Christopher Tyerman (172163170),Hardcover,A spirited and sweeping account of how the crusades really worked—and a revolutionary attempt to rethink how we understand the Middle Ages.The stor...,"","Non fiction, Pegasus Books"
"",172163136,"=""9781681775869""",How to Plan a Crusade,Christopher Tyerman (172163170),eBook,The story of the wars and conquests initiated by the First Crusade and its successors is itself so compelling that most accounts move quickly from ...,"","Non fiction, Pegasus Books"
3,188553702,"=""9781623719913""",Four Roads to Heaven,Edwin Mullins (188553740),Trade Paperback,"“THERE ARE FOUR ROADS LEADING TO SANTIAGO, WHICH COMBINE TO FORM A SINGLE ROAD” -- So begins The Pilgrim’s Guide, the world’s first guidebook. Writ...","","Non fiction, Interlink Publishing Group Inc"
4,172269377,"=""9781681772622""",King John,Marc Morris (172160401),Trade Paperback,King John is one of those historical characters who needs little in the way of introduction. If readers are not already familiar with him as the ty...,"","Non fiction, Pegasus Books"
"",172269377,"=""9781605988863""",King John,Marc Morris (172160401),eBook,King John is one of those historical characters who needs little in the way of introduction. If readers are not already familiar with him as the ty...,"","Non fiction, Pegasus Books"
5,100422092,"=""9781620555026""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",Trade Paperback,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422092,"=""9781620555033""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",eBook,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non fiction, Inner Traditions/Bear & Company"
6,172273358,"=""9781681772066""",Edge of the World,Michael Pye (172273392),Trade Paperback,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non fiction, Pegasus Books"
"",172273358,"=""9781605986999""",Edge of the World,Michael Pye (172273392),Hardcover,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non fiction, Pegasus Books"
"",172273358,"=""9781605987538""",Edge of the World,Michael Pye (172273392),eBook,"Saints and spies, pirates and philosophers, artists and intellectuals: they all criss-crossed the grey North Sea in the so-called “dark ages,” the ...","","Non fiction, Pegasus Books"
7,172160367,"=""9781681771335""",Great and Terrible King,"Marc Morris (180314717), Marc Morris (172160401)",Trade Paperback,"The first major biography of a truly formidable king, whose reign was one of the most dramatic and important of the entire Middle Ages, leading to ...","","Non fiction, Pegasus Books"
