Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162214,"=""9781501194160""",American Beat,Bob Greene (16352166),Trade Paperback,From the bestselling author of Make the Connection and The Best Life Diet comes a compendium of writings focused on the various aspects of life in ...,"","Non-Fiction, Scribner"
2,162733,"=""9781476790763""",He Was a Midwestern Boy on His Own,Bob Greene (16352166),Trade Paperback,"American exercise physiologist, certified personal trainer, and writer Bob Greene takes a walk down Main Street, USA in this new collection of essa...","","Non-Fiction, Scribner"
3,42855620,"=""9781451697483""",Best Life Diet Daily Journal,Bob Greene (16995120),Trade Paperback,"In The Best Life Diet, bestselling author Bob Greene gave you the keys to losing weight and keeping it off. In The Best Life Diet Daily Journal, th...","Fitness & diet, Mind, Body, Spirit","Inspirational, Non-Fiction, Simon & Schuster"
"",42855620,"=""9781439152997""",Best Life Diet Daily Journal,Bob Greene (16995120),eBook,"In The Best Life Diet, bestselling author Bob Greene gave you the keys to losing weight and keeping it off. In The Best Life Diet Daily Journal, th...","Fitness & diet, Mind, Body, Spirit","Inspirational, Non-Fiction, Simon & Schuster"
4,47280126,"=""9781451697476""",Best Life Diet Cookbook,Bob Greene (16995120),Trade Paperback,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non-Fiction, Simon & Schuster"
"",47280126,"=""9781439154090""",Best Life Diet Cookbook,Bob Greene (16995120),eBook,"A good meal is one of life's great pleasures, but we all know that it can be difficult to choose foods that make us happy and keep us healthy. In h...",Cookery & Food,"Food & Wine, Inspirational, Non-Fiction, Simon & Schuster"
5,47282267,"=""9781416588375""",Life You Want,"Bob Greene (16995120), Ann Kearney-Cooke (16841679), Janis Jibrin, M.S., R.D. (63996780)",Trade Paperback,TAKE CONTROL OF YOUR WEIGHT AND CLAIM THE LIFE YOU DESERVE! Bob Greene has helped millions lose weight and get in shape with his life-changing Best...,General Health,"Non-Fiction, Simon & Schuster"
"",47282267,"=""9781439190067""",Life You Want,"Bob Greene (16995120), Ann Kearney-Cooke (16841679), Janis Jibrin, M.S., R.D. (63996780)",eBook,TAKE CONTROL OF YOUR WEIGHT AND CLAIM THE LIFE YOU DESERVE! Bob Greene has helped millions lose weight and get in shape with his life-changing Best...,General Health,"Non-Fiction, Simon & Schuster"
6,18617338,"=""9781451657739""",Get with the Program! Daily Journal,Bob Greene (16995120),Trade Paperback,"STAY WITH THE PROGRAM!In Get with the Program!, Bob Greene gave you the keys to losing weight and staying fit for a lifetime. In The Get with the P...","","Inspirational, Non-Fiction, Simon & Schuster"
7,47282373,"=""9781416588399""",Best Life Guide to Managing Diabetes and Pre-Diabetes,"Bob Greene (16995120), John J. Merendino Jr., M.D. (63996766), Janis Jibrin, M.S., R.D. (63996780)",Trade Paperback,"A comprehensive guide to managing diabetes from the author of The Best Life Diet, featuring a three-phase program, meal plans, and recipes—now in p...",General Health,"Non-Fiction, Simon & Schuster"
"",47282373,"=""9781439173046""",Best Life Guide to Managing Diabetes and Pre-Diabetes,"Bob Greene (16995120), John J. Merendino Jr., M.D. (63996766), Janis Jibrin, M.S., R.D. (63996780)",eBook,"Bob Greene has helped millions of Americans become fit and healthy with his life-changing Best Life plan. Now, for the first time, Oprah's trusted ...",General Health,"Non-Fiction, Simon & Schuster"
8,41860359,"=""9781416590231""",Best Life Diet Revised and Updated,Bob Greene (16995120),Trade Paperback,"From the bestselling author of Get With the Program! and Bob Greene's Total Body Makeover comes The Best Life Diet, a lifetime plan for losing weig...",Cookery & Food,"Food & Wine, Inspirational, Non-Fiction, Simon & Schuster"
"",41860359,"=""9781439158043""",Best Life Diet Revised and Updated,Bob Greene (16995120),eBook,"From the bestselling author of Get With the Program! and Bob Greene's Total Body Makeover comes The Best Life Diet, a lifetime plan for losing weig...",Cookery & Food,"Food & Wine, Inspirational, Non-Fiction, Simon & Schuster"
9,20737214,"=""9780743254069""",Bob Greene's Total Body Makeover,Bob Greene (16995120),Trade Paperback,Kick-start your metabolism into high gear with Bob Greene's revolutionary new exercise and health program!,"","Inspirational, Non-Fiction, Simon & Schuster"
"",20737214,"=""9781439126233""",Bob Greene's Total Body Makeover,Bob Greene (16995120),eBook,"From Bob Greene, bestselling author of Get With the Program!, comes a comprehensive, innovative twelve-week plan for transforming your body inside ...","","Inspirational, Non-Fiction, Simon & Schuster"
