Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220468055,"=""9781665965996""","No Thanks, Said Turkey",Jeffrey Burton (504414046),Board Book,Gobble up this hilarious board book bursting with holiday charm as Turkey turns down dinner invitations on Thanksgiving Day.The table was set. The ...,"","Fiction, Little Simon"
"",220468055,"=""9781665966009""","No Thanks, Said Turkey",Jeffrey Burton (504414046),Fixed Layout eBook,Gobble up this hilarious board book bursting with holiday charm as Turkey turns down dinner invitations on Thanksgiving Day.The table was set. The ...,"","Fiction, Little Simon"
2,214855414,"=""9780655230991""",My First Book of Nursery Rhymes,"",Board Book,Little ones will love reading this book of classic nursery rhymes and carrying it by its special handle!Read along with this collection of classic ...,"","Fiction, Lake Press"
3,157912759,"=""9781534451308""",I Heart You,Meg Fleming (410123410),Board Book,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",157912759,"=""9781442488878""",I Heart You,Meg Fleming (410123410),Fixed Layout eBook,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",157912759,"=""9781442488953""",I Heart You,Meg Fleming (410123410),Hardcover,"This tender, rhyming picture book is a lively celebration of love.Little ones adore being independent and trying new things. But they also need Mom...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
4,161549512,"=""9781534453555""",Noni the Pony,Alison Lester (403715507),Board Book,"Introducing Noni, the friendliest, funniest, and friskiest pony you’ll ever meet, in this delightful Classic Board Book!When Noni’s not racing and ...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
"",161549512,"=""9781442459595""",Noni the Pony,Alison Lester (403715507),Hardcover,"Meet Noni, a pony who’s as zippy and fun as she is thoughtful and kind.Introducing Noni, the friendliest, funniest, and friskiest pony you’ll ever ...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
"",161549512,"=""9781442459601""",Noni the Pony,Alison Lester (403715507),Enhanced eBook,"Meet Noni, a pony who’s as zippy and fun as she is thoughtful and kind, in this eBook with audio.Introducing Noni, the friendliest, funniest, and f...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
5,144622176,"=""9781534432291""",Rudolph the Red-Nosed Reindeer A Christmas Keepsake Collection (Boxed Set),Robert L. May (406847237),Board Book,"The original story of Rudolph the Red-Nosed Reindeer and its sequel, Rudolph Shines Again, are now available in a beautiful Christmas board book gi...","","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
6,6613,"=""9781534406605""",Piggy in the Puddle,Charlotte Pomerantz (707083),Board Book,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",6613,"=""9780027749007""",Piggy in the Puddle,Charlotte Pomerantz (707083),Hardcover,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",6613,"=""9780689712937""",Piggy in the Puddle,Charlotte Pomerantz (707083),Trade Paperback,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",6613,"=""9781534406612""",Piggy in the Puddle,Charlotte Pomerantz (707083),Fixed Layout eBook,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
7,212410704,"=""9781534400276""",Rudolph the Red-Nosed Reindeer,Robert L. May (406847237),Board Book,"Celebrate Christmas with this Classic Board Book edition of Robert L. May’s famous Rudolph the Red-Nosed Reindeer.Every year at Christmastime, ever...","","Christian Interest, Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",212410704,"=""9781442474956""",Rudolph the Red-Nosed Reindeer,Robert L. May (406847237),Hardcover,"The original story of Rudolph the Red-Nosed Reindeer—written in verse by his creator, Robert L. May—now with charming new illustrations!Every year ...","","Christian Interest, Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",212410704,"=""9781442474970""",Rudolph the Red-Nosed Reindeer,Robert L. May (406847237),Fixed Layout eBook,"Celebrate Christmas with this Classic Board Book edition of Robert L. May’s famous Rudolph the Red-Nosed Reindeer.Every year at Christmastime, ever...","","Christian Interest, Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
8,510508901,"=""9781499801316""",Night Before Christmas,Little Bee Books (2141445246),Board Book,"Complete with The Night Before Christmas board book and a reindeer plush, this box set is the perfect holiday gift!This box set contains a board bo...","","Fiction, little bee books"
9,325869,"=""9781481422741""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Board Book,"Read (or sing!) your way through this favorite teddy-bear tale from the illustrator of Good Dog, Carl, now available in a Classic Board Book editio...","","Fiction, Baby, Preschool, Toddler, Little Simon"
"",325869,"=""9780671755898""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Hardcover,"Read (or sing!) your way through this picture book adaptation of the favorite teddy-bear tale, The Teddy Bears’ Picnic.If you go down in the woods ...","","Fiction, Baby, Preschool, Toddler, Little Simon"
"",325869,"=""9780689835308""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Trade Paperback,"Read (or sing!) your way through this picture book adaptation of the favorite teddy-bear tale, The Teddy Bears’ Picnic.If you go down in the woods ...","","Fiction, Baby, Preschool, Toddler, Little Simon"
10,19454160,"=""9781442466135""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Board Book,"A beloved classic, and bestselling companion to Chicka Chicka Boom Boom, is now available as an oversize board book!1 told 2 and 2 told 3,“I'll rac...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",19454160,"=""9780689858819""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Hardcover,"1 told 2 and 2 told 3, ""I'll race you to the top of the apple tree.""  One hundred and one numbers climb the apple tree in this bright, rollicking, ...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",19454160,"=""9781442424159""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Fixed Layout eBook,"1 told 2and 2 told 3,""I'll race you to the topof the apple tree.""One hundred and one numbers climb the apple tree in this bright, rollicking, joyou...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",19454160,"=""9781481400565""","Chicka Chicka 1, 2, 3","Bill Martin Jr. (1877108), Michael Sampson (17162981)",Board Book,"The beloved counting-themed companion to the bestselling Chicka Chicka Boom Boom is now available as a Classic Board Book!1 told 2and 2 told 3,“I'l...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
11,2130383377,"=""9780735822993""",I Am Who I Am,Bruno Hächler (193931531),Board Book,"Young children will love this romping, rollicking, joyful book celebrating our diversity and our individuality.We’re all different: short and tall,...","","Fiction, NorthSouth Books"
