Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219716647,"=""9780789345295""",National Geographic: American Landscapes 2025 Wall Calendar,"National Geographic (182776243), Disney (407609021)",Calendar,"Rizzoli Universe is proud to partner with National Geographic, known for its coverage of nature, travel, and science—and the world’s finest photogr...","","Non-Fiction, Rizzoli Universe"
2,219707249,"=""9781419772979""",Art: 365 Days of Masterpieces 2025 Day-to-Day Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This elegant standing desk calendar features a masterpiece from The Met every day of the year.Visit The Metropolitan Museum of Art every day of the...,"","Non-Fiction, Harry N Abrams Inc."
3,228496171,"=""9781923009349""",Great Golf Courses Australia,Brendan James (228496214),eBook,Profiles the top 50 golf courses in Australia.Welcome to every golfer's 'must play' list. Great Golf Courses Australia nominates the top locations ...,"","Non-Fiction, Rockpool Publishing"
4,219713331,"=""9781524887117""",Happy Campers 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When in doubt, get out! Whether sleeping under the stars, in the camper, or in a luxe lakeside cabin, nothing's better than heading back to nature....","","Non-Fiction, Andrews McMeel Publishing"
5,219710356,"=""9781524892807""",Thomas Kinkade Travels 2025 Deluxe Wall Calendar,Thomas Kinkade (18955226),Calendar,See the world from the comfort of your own home with the new Thomas Kinkade Travels 2025 Deluxe Wall Calendar. This new calendar features thirteen ...,"","Non-Fiction, Andrews McMeel Publishing"
6,219708492,"=""9781524889210""",Lonely Planet: French Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,Bienvenue à la France! Consider this day-to-day calendar your fluency passport to the most essential French travel phrases and vocabulary.Let 2025 ...,"","Non-Fiction, Andrews McMeel Publishing"
7,219708535,"=""9781524889203""",Lonely Planet: Spanish Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,"Bienvenido a españa! Consider this day-to-day calendar your fluency passport to the most essential Spanish travel phrases and vocabulary.
Let 2025 ...","","Non-Fiction, Andrews McMeel Publishing"
8,219708576,"=""9781524889227""",Lonely Planet: Italian Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,Benvenuto in Italia! Consider this day-to-day calendar your fluency passport to the most essential Italian travel phrases and vocabulary.Let 2025 b...,"","Non-Fiction, Andrews McMeel Publishing"
9,219707416,"=""9781419773020""",Impressionism and Post-Impressionism 2025 Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,Enjoy 13 stunning paintings by Impressionist and Post-Impressionist masters with this 12-month calendar from The Metropolitan Museum of Art.From la...,"","Non-Fiction, Harry N Abrams Inc."
10,219707937,"=""9781419773006""",Seasons of Impressionism 12-Month 2025 Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,"Celebrating the seasons of the year with renowned Impressionist and Post-Impressionist artists, this spiral-bound weekly desk diary is filled with ...","","Non-Fiction, Harry N Abrams Inc."
11,219707458,"=""9781419773099""",New York in Art 2025 Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,Explore New York City through the eyes of artists with this 12-month wall calendar from The Metropolitan Museum of Art.Featuring 13 iconic painting...,"","Non-Fiction, Harry N Abrams Inc."
12,219717717,"=""9780789344960""",Appalachian Trail 2025 Wall Calendar,Appalachian Trail Conservancy (403719329),Calendar,"For anyone who loves the outdoors or dreams of taking this legendary hike, The Appalachian Trail 2025 Wall Calendar, published with the Appalachian...","","Non-Fiction, Rizzoli Universe"
13,219707626,"=""9781419773075""",New York in Art 12-Month 2025 Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This spiral-bound weekly desk diary is filled with evocative photographs and paintings of New York City from The Metropolitan Museum of Art.New Yor...,"","Non-Fiction, Harry N Abrams Inc."
14,219707894,"=""9781419772986""",Seasons of Impressionism 12-Month 2025 Deluxe Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,"Celebrating the seasons of the year with renowned Impressionist and Post-Impressionist artists, this elegant cloth-spine weekly desk diary is fille...","","Non-Fiction, Harry N Abrams Inc."
15,215513085,"=""9798887620947""",2025 The Art of the National Parks Wall Calendar,Fifty-Nine Parks (186402321),Calendar,"Celebrate the majesty of America’s National Parks all year long with this beautiful 12-month wall calendar featuring eye-catching, illustrated artw...","","Non-Fiction, Earth Aware Editions"
16,221567835,"=""9780789345196""",Great Works of the Louvre 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,The Great Works of the Louvre 2025 Wall Calendar highlights 12 iconic and significant masterpieces in an elegant wall calendar. Perfect for art lov...,"","Non-Fiction, Rizzoli Universe"
17,219707542,"=""9781419773044""",Masterpieces 12-Month 2025 Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This spiral-bound weekly desk diary is filled with 56 treasures from The Metropolitan Museum of Art.Visit The Metropolitan Museum of Art every week...,"","Non-Fiction, Harry N Abrams Inc."
18,219707374,"=""9781419773082""",New York in Art 2025 Mini Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,Explore New York City through the eyes of artists with this 12-month mini wall calendar from The Metropolitan Museum of Art.Featuring 13 iconic pai...,"","Non-Fiction, Harry N Abrams Inc."
19,219707584,"=""9781419773068""",New York in Art 12-Month 2025 Deluxe Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,"This elegant, cloth-spine weekly desk diary is filled with evocative paintings, photographs, and prints of New York City from The Metropolitan Muse...","","Non-Fiction, Harry N Abrams Inc."
20,219707500,"=""9781419773037""",Masterpieces 12-Month 2025 Deluxe Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,"This elegant, cloth-spine weekly desk diary is filled with 56 treasures from The Metropolitan Museum of Art.Visit The Metropolitan Museum of Art ev...","","Non-Fiction, Harry N Abrams Inc."
