Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148926949,"=""9781501171437""",Dream Called Home,Reyna Grande (27097999),Trade Paperback,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Washington Square Press"
"",148926949,"=""9781501171444""",Dream Called Home,Reyna Grande (27097999),eBook,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Washington Square Press"
"",148926949,"=""9781508268116""",Dream Called Home,Reyna Grande (27097999),Audio Download,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Washington Square Press"
2,506008642,"=""9781501112478""","My Father, the Pornographer",Chris Offutt (506008623),Trade Paperback,"PUBLISHERS WEEKLY BEST BOOK OF THE YEAR  In “one of the most sensitive, nuanced examinations of father and son relationships” (The Boston Globe), a...","","Book Club, Literary, Pop Culture, Parenting, Non fiction, Freshman Read, Washington Square Press"
"",506008642,"=""9781501112485""","My Father, the Pornographer",Chris Offutt (506008623),eBook,"PUBLISHERS WEEKLY BEST BOOK OF THE YEAR After inheriting 400 novels of pornography written by his father in the 1970s and ‘80s, critically acclaime...","","Book Club, Literary, Pop Culture, Parenting, Non fiction, Freshman Read, Washington Square Press"
3,85768577,"=""9781451661781""",Distance Between Us,Reyna Grande (27097999),Trade Paperback,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
"",85768577,"=""9781451661804""",Distance Between Us,Reyna Grande (27097999),eBook,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
"",85768577,"=""9781797114132""",Distance Between Us,Reyna Grande (27097999),Audio Download,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
4,49212423,"=""9781439101940""",History of a Suicide,Jill Bialosky (49212480),Trade Paperback,"In this New York Times bestseller, Jill Bialosky, poet and author, undergoes “a profound and lyrical investigation” (New York magazine) as she atte...","","Book Club, Literary, Non fiction, Washington Square Press"
"",49212423,"=""9781439134740""",History of a Suicide,Jill Bialosky (49212480),eBook,"“It is so nice to be happy. It always gives me a good feeling to see other people happy. . . . It is so easy to achieve.” —Kim’s journal entry, May...","","Book Club, Literary, Non fiction, Washington Square Press"
5,1669472,"=""9780671042820""",Dream Catcher,Margaret A. Salinger (1893874),Trade Paperback,"In her much-anticipated memoir, Margaret A. Salinger writes about life with her famously reclusive father, J.D. Salinger -- offering a rare look in...","","Non fiction, Washington Square Press"
"",1669472,"=""9781439122020""",Dream Catcher,Margaret A. Salinger (1893874),eBook,"In her highly anticipated memoir, Margaret A. Salinger writes about life with her famously reclusive father, J.D. Salinger—offering a rare look int...","","Non fiction, Washington Square Press"
6,1434713,"=""9780671028503""",Home Before Dark,Susan Cheever (1463274),Trade Paperback,"In Home Before Dark, Susan Cheever, daughter of the famously talented writer John Cheever, uses previously unpublished letters, journals, and her o...","","Literary, Non fiction, Washington Square Press"
"",1434713,"=""9781501124648""",Home Before Dark,Susan Cheever (1463274),eBook,"In Home Before Dark, Susan Cheever, daughter of the famously talented writer John Cheever, uses previously unpublished letters, journals, and her o...","","Literary, Non fiction, Washington Square Press"
7,1434718,"=""9780671028510""",Treetops,Susan Cheever (1463274),Trade Paperback,"In this compelling companion volume to her acclaimed memoir Home Before Dark, Susan Cheever once again gives readers a revealing look into her famo...","","Literary, Non fiction, Washington Square Press"
"",1434718,"=""9781501124655""",Treetops,Susan Cheever (1463274),eBook,"In this compelling companion volume to her acclaimed memoir Home Before Dark, Susan Cheever once again gives readers a revealing look into her famo...","","Literary, Non fiction, Washington Square Press"
