Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
"",200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
2,212793078,"=""9781685550400""",Rita Blitt: Around and Round,Mulvane Art Museum (212870775),Fixed Layout eBook,"Rita Blitt: Around and Round is a full-color, beautifully produced collection of works by internationally renowned artist Rita Blitt. The works gat...","","Non fiction, The Collective Book Studio"
"",212793078,"=""9781685550394""",Rita Blitt: Around and Round,Mulvane Art Museum (212870775),Hardcover,"Rita Blitt: Around and Round is a full-color, beautifully produced collection of works by internationally renowned artist Rita Blitt. The works gat...","","Non fiction, The Collective Book Studio"
3,192823710,"=""9781524872441""",Mary Engelbreit's Undated Weekly Desk Pad Calendar,Mary Engelbreit (18319547),Calendar,"This new undated weekly desk pad calendar from world-renown artist, Mary Engelbreit contains sixty weekly, customizable pages allowing you start yo...","","Non fiction, Andrews McMeel Publishing"
4,212798008,"=""9781951412579""",Li Po,Rita Blitt (212798006),Hardcover,This selection of 26 postcards features pastels from Rita Blitt’s 1984 Li Po Series. Li Po was a Chinese poet of the Tang Dynasty whose poems docum...,"","Non fiction, The Collective Book Studio"
5,212797968,"=""9781951412562""",Share a Smile,Rita Blitt (212798006),Hardcover,"Rita Blitt has created ten brand-new vibrantly colored images for this collection, encouraging all ages to share a smile with loved ones. Even chil...","","Non fiction, The Collective Book Studio"
6,169661083,"=""9781524854737""",Posh: Perpetual Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Stay inspired year after year with this stylish and functional Posh Perpetual Calendar.
DAILY INSPIRATION: This full-color perpetual calendar inclu...","","Non fiction, Andrews McMeel Publishing"
7,168319166,"=""9781524854744""",Posh: Undated Monthly Pocket Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"The Posh Planner Undated Monthly Calendar is perfect for keeping your months and your year organized.Small enough to fit in a purse or tote, this s...","","Non fiction, Andrews McMeel Publishing"
8,169661124,"=""9781524854751""",Posh: Occasions Calendar,Andrews McMeel Publishing (1890309115),Calendar,"The Posh Occasions Wall Calendar is pretty, functional, and is the perfect tool for keeping track of birthdays, anniversaries, and special days yea...","","Non fiction, Andrews McMeel Publishing"
9,167428479,"=""9781524854799""",Posh: Desk Pad Undated Monthly Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Start your personal planning any time of the year with this stylish, undated monthly Posh desk pad calendar.This desk pad features twelve customiza...","","Non fiction, Andrews McMeel Publishing"
10,168319203,"=""9781524854768""",Posh: Desk Pad Undated Weekly Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Start your personal planning any time of the year with this stylish, undated weekly calendar.Perfect for home or the office, it features sixty cust...","","Non fiction, Andrews McMeel Publishing"
11,151890685,"=""9781683836964""",Disney: Ninety Years of Mickey Mouse (Mini Book),Darcy Reed (157611258),Hardcover,Celebrate ninety years of Mickey Mouse with this miniature art book featuring artwork from Mickey’s rich history.From the very first appearance in ...,"","Non fiction, Insight Editions"
12,173876012,"=""9781787552807""",Art of Anne Stokes,"Anne Stokes (173876052), John Woodward (173876057)",Hardcover,"""[...] this is a book to pick up and dream about having a dragon curled up on your lap by the fire in these winter nights."" — SFcrowsnest Anne Stok...","","Non fiction, Flame Tree Publishing"
13,164668692,"=""9781644230022""",28 Paradises,"Patrick Modiano (164668728), Dominique Zehrfuss (176501615)",Trade Paperback,"Published in English for the first time, 28 Paradises is the marriage of prose and painting by Nobel-prize winning author Patrick Modiano and his p...","","Non fiction, David  Zwirner Books"
14,2138780278,"=""9781683831204""",Scott C. Blank Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"Celebrate Scott C.’s world of imaginative art with this deluxe notebook set.A master of unique and charismatic illustrations, paintings, comics, an...","","Non fiction, Insights"
15,164669919,"=""9781941701553""",Degas and His Model,Alice Michel (164669955),Trade Paperback,"There are many myths about the artist Edgar Degas—from Degas the misanthrope to Degas the deviant, to Degas the obsessive. But there is no single t...","","Non fiction, David  Zwirner Books"
16,163026337,"=""9780757319907""",Inkspirations Color and Connect,"",Postcard book or pack,Bring back the lost art of letter writing with Inkspirations Color and Connect postcards. You'll de-stress and enjoy the fun of coloring while keep...,"","Non fiction, Health Communications Inc"
17,2119916716,"=""9781681881829""",Ink Master Coloring Book,Ink Master (2119916732),Trade Paperback,A one-of-a kind coloring book showcasing tattoo designs by the talented artists featured on Spike TV's Ink Master!This unique coloring book feature...,"","Non fiction, Weldon Owen"
18,2133208433,"=""9781683831006""",Orphan Black: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Featuring exciting scenes and dynamic characters, Orphan Black: The Official Coloring Book will let fans get up close and personal with all the adv...","","Non fiction, Insight Editions"
19,2118771077,"=""9781681881805""",Only Way Out is Through,"Blue Streak (2119680970), Crystal Kluge (2141109936)",Paper Over Board,"Insightful words of wisdom, wit, comfort, and encouragement, many beautifully hand-lettered by independent artists. This charming volume is the per...","","Non fiction, Weldon Owen"
20,2098333007,"=""9781608878635""",Assassin's Creed: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Based on Ubisoft’s highly popular Assassin’s Creed franchise, this deluxe coloring book features line art and design of the iconic locations and sc...","","Non fiction, Insight Editions"
