Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413161723,"=""9781476748368""",Childhood Disrupted,Donna Jackson Nakazawa (32335612),Trade Paperback,"A “courageous, compassionate, and rigorous every-person’s guide” (Christina Bethell, PhD, Johns Hopkins Bloomberg School of Public Health) that sho...",General Health,"Non fiction, Atria Books"
"",413161723,"=""9781476748375""",Childhood Disrupted,Donna Jackson Nakazawa (32335612),eBook,"A “courageous, compassionate, and rigorous every-person’s guide” (Christina Bethell, PhD, Johns Hopkins Bloomberg School of Public Health) that sho...",General Health,"Non fiction, Atria Books"
2,60338818,"=""9781439121191""","Smart Parenting, Smarter Kids",David Walsh (1894514),Trade Paperback,Now in paperback—launched in hardcover with major TV and radio interviews—author David Walsh’s latest groundbreaking book is “an entertaining and h...,"","Parenting, Non fiction, Atria Books"
"",60338818,"=""9781439137338""","Smart Parenting, Smarter Kids",David Walsh (1894514),eBook,"Every week new discoveries about the brain make the news, often promising parents the latest “right” way to nurture their kids’ developing brains a...","","Parenting, Non fiction, Atria Books"
3,153408,"=""9781451602357""",When Parents Kidnap,"Geoffrey L. Greif (1451637), Rebecca L. Hegar (1499706)",eBook,What happens when a child is kidnapped from home by his or her own parent? What are the emotional and psychological consequences of living in hidin...,Popular psychology,"Non fiction, Free Press"
4,6971,"=""9781439157343""",Treating Traumatized Children,Beverly James (3305),Trade Paperback,Listening to a small child describe a parent's murder can tax the most seasoned professional. Cases of physical and sexual abuse where trauma was d...,Popular psychology,"Non fiction, Free Press"
5,1100337,"=""9781416573593""",General Psychological Theory,Sigmund Freud (4944),Trade Paperback," In fifteen essays, sigmund freud explains his most controversial theories exposing the darkest corners of the human psyche.    Best known for his ...",Self Help/Personal Development,"Non fiction, Atria Books"
6,5191,"=""9781439143001""",Handbook for Treatment of Attachment Problems in Children,Beverly James (3305),Trade Paperback,"Attachment Disorder occurs when a child has difficulty establishing new attachments if old ones are severely disrupted, and it is typically seen in...","",Free Press
"",5191,"=""9781439108314""",Handbook for Treatment of Attachment Problems in C,Beverly James (3305),eBook,"Attachment Disorder occurs when a child has difficulty establishing new attachments if old ones are severely disrupted, and it is typically seen in...","",Free Press
7,153468,"=""9781416577737""",Security Council (A Study in Adolescence),Richard Hiscocks (1499711),Trade Paperback,"Through an examination of theory and practice of the United Nation’s Security Council, Richard Hiscocks provides an evaluation of the Council’s eff...","","Non fiction, Free Press"
8,35426053,"=""9780743289207""",No,David Walsh (1894514),Trade Paperback,Join the movement to say Yes to No. An unprecedented coalition of parents and educators across Minnesota have adopted No as a statewide read.Althou...,"","Parenting, Non fiction, Atria Books"
"",35426053,"=""9780743298889""",No,David Walsh (1894514),eBook,"No. It's not just a one-word answer, it's a parenting strategy. By saying No when you need to, you help your children develop skills such as self-r...","","Parenting, Non fiction, Atria Books"
9,1073817,"=""9780743236515""",Naming the Shadows,"Susan L. Roth (707153), Ronald Batson (1096567)",Trade Paperback,Naming the Shadows is the first book to offer practitioners and students-in-training an in-depth exploration of a trauma-focused approach to indivi...,Popular psychology,"Non fiction, Free Press"
10,1558722,"=""9780684868042""",Grieving Teen,Helen Fitzgerald (1558735),Trade Paperback,"In this unique and compassionate guide, renowned grief counselor Helen Fitzgerald turns her attention to the special needs of adolescents strugglin...",Self Help/Personal Development,"Non fiction, Touchstone"
11,153848,"=""9780684833309""",Moral Judgement of the Child,Jean Piaget (1105647),Trade Paperback,The seminal book by this century's most important developmental psychologist chronicles the evolution of children's moral thinking.The Moral Judgem...,"","Non fiction, Free Press"
12,161535,"=""9780684814360""",Difficult Questions Kids Ask and Are Afraid to Ask About Divorce,"Joan Zuckerberg (705111), Meg F. Schneider (9798)",Trade Paperback,"In a question-and-answer dialogue format, the authors tackle the concerns hidden behind what kids say and provide suggestions for dealing with thos...","","Non fiction, Touchstone"
13,7533,"=""9780029030820""",Recognizing Child Abuse,Douglas J. Besharov (5142),Trade Paperback,"With special attention paid the unfounded reports, former director of the U.S. National Center on Child Abuse and Neglect Douglas J. Bersharov shar...","Family & relationships, General Reference","Non fiction, Free Press"
14,153874,"=""9780029258804""",When We Deal with Children Selected Writings,Fritz Redl (1499738),Trade Paperback,"From Simon &amp; Schuster, When We Deal with Children is Fritz Redl's exploration of the children as addressed in selected writings covering multip...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
