Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188020438,"=""9781621455967""",Reader's Digest Laughter is the Best Medicine: All Time Favorites,"",Trade Paperback,"A hilarious collection of the funniest family-friendly jokes, quotes, stories, cartoons, and anecdotes from the past 100 years of Reader’s Digest m...","","Non fiction, Trusted Media Brands"
"",188020438,"=""9781621455974""",Reader's Digest Laughter is the Best Medicine: All Time Favorites,"",eBook,"A hilarious collection of the funniest family-friendly jokes, quotes, stories, cartoons, and anecdotes from the past 100 years of Reader’s Digest m...","","Non fiction, Trusted Media Brands"
2,172686927,"=""9781621455080""",Reader's Digest Fun Jokes for Funny Kids Vol. 3,"",Trade Paperback,"Loaded with knock knock jokes, riddles, one liners, tongue twisters and puns, Fun Jokes for Funny Kids Vol. 3 will give kids hours of new material....","","Non fiction, Trusted Media Brands"
3,167238625,"=""9781621454816""",Reader's Digest Dumb Dad Stories,Editors of Readers Digest (445249007),Trade Paperback,The Editors of Reader’s Digest present a hilarious collection of real people doing dumb things.Every day in America we are bombarded by stupidity; ...,"","Non fiction, Trusted Media Brands"
"",167238625,"=""9781621454823""",Reader's Digest Dumb Dad Stories,Editors of Readers Digest (445249007),eBook,The Editors of Reader’s Digest present a hilarious collection of dumb people doing dumb things.     Every day in America we are bombarded by stupid...,"","Non fiction, Trusted Media Brands"
4,158049236,"=""9781621454380""",Reader's Digest Fun Jokes for Funny Kids,"",Trade Paperback,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
"",158049236,"=""9781621454397""",Reader's Digest Fun Jokes for Funny Kids,"",eBook,"Where does a king keep his armies?...  ...In his sleevies!  Do you have a budding comedian on your hands?  Loaded with Knock Knock jokes, riddles, ...","","Non fiction, Trusted Media Brands"
5,157073038,"=""9781621454304""",Reader's Digest Dumb Dad Jokes,"",Trade Paperback,"Is your dad funny?  Is he funny looking?  Just kidding.  In the Reader's Digest Dumb Dad Jokes we have compiled some of the funniest jokes, riddles...","","Non fiction, Trusted Media Brands"
"",157073038,"=""9781621454458""",Reader's Digest Dumb Dad Jokes,"",eBook,"Is your dad funny?  Is he funny looking?  Just kidding.  In the Reader's Digest Dumb Dad Jokes we have compiled some of the funniest jokes, riddles...","","Non fiction, Trusted Media Brands"
6,146588530,"=""9781621454069""",Laughter Totally is the Best Medicine,"",Trade Paperback,"More than 1,000 of the funniest, laugh-out-loud jokes, quips, quotes, anecdotes, and cartoons from Reader’s digest magazine—guaranteed to put laugh...","","Non fiction, Trusted Media Brands"
"",146588530,"=""9781621454076""",Laughter Totally is the Best Medicine,"",eBook,"More than 1,000 of the funniest, laugh-out-loud jokes, quips, quotes, anecdotes, and cartoons from Reader’s digest magazine—guaranteed to put laugh...","","Non fiction, Trusted Media Brands"
7,480200673,"=""9781621452171""",That Reminds Me of a Joke,Andy Simmons (447777312),Trade Paperback,"A new, hilarious humor book that combines funny news stories with familiar jokesSometimes items in the newspaper are so outrageous that it’s hard t...","","Non fiction, Trusted Media Brands"
8,447777529,"=""9781621451372""",Laughter Still Is the Best Medicine,"",Trade Paperback,"More than 1,000 jokes, quotes, anecdotes, and cartoons from Reader’s digest magazine—guaranteed to put laughter in your day.This hilarious collecti...","","Non fiction, Trusted Media Brands"
"",447777529,"=""9781621451488""",Laughter Still Is the Best Medicine,"",eBook,"This hilarious collection offers up some of the funniest moments that get us through our day, in the form of jokes, gags and cartoons that will hav...","","Non fiction, Trusted Media Brands"
9,447777334,"=""9781606525463""","Laughter, the Best Medicine: Holidays",Editors of Reader's Digest (443969152),Trade Paperback,"Laughter, The Best Medicine Holidays contains more than 1,000 of the merriest stories, jokes, quotes and cartoons.  If ever there was a time of yea...","","Non fiction, Trusted Media Brands"
"",447777334,"=""9781606525487""","Laughter, the Best Medicine: Holidays",Editors of Reader's Digest (443969152),eBook,"If ever there was a time of year in which we need a sense of humor, it’s the holidays in America—and the latest little book in this best-selling se...","","Non fiction, Trusted Media Brands"
10,447777275,"=""9781606524794""",Laughter Is the Best Medicine: @Work,Editors of Reader's Digest (443969152),Trade Paperback,"Laughter the Best Medicine @ Work is a collection of eight decades’ worth of Reader’s Digest magazine jokes invovling jobs, the workplace, co-worke...","","Non fiction, Trusted Media Brands"
11,447777074,"=""9781606522042""",Laughter Really Is The Best Medicine,"",Trade Paperback,"Collected from one of the most popular features of Reader's Digest magazine, this compliation of more than 1,000 all-new jokes, quotes, anecdotes, ...","","Non fiction, Trusted Media Brands"
"",447777074,"=""9781606525852""",Laughter Really Is The Best Medicine,"",eBook,"This collection of laugh-out-loud jokes, one-liners, and other lighthearted glimpses of life-drawn from Reader's Digest magazine's most popular hum...","","Non fiction, Trusted Media Brands"
12,447776693,"=""9780895779779""",Laughter the Best Medicine,"",Trade Paperback,"Laughter the Best Medicine is a collection of Reader's Digest magazine's funniest jokes, quotes, stories, cartoons, anecdotes, and laugh-out-loud c...","","Non fiction, Trusted Media Brands"
