Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195084930,"=""9781665929820""",Magic of a Small Town Christmas,Megan Alexander (140592975),Fixed Layout eBook,"From Inside Edition’s national correspondent Megan Alexander comes a sweet picture book celebrating the joys, wonders, and traditions of a small-to...","","Fiction, Aladdin"
"",195084930,"=""9781665929806""",Magic of a Small Town Christmas,Megan Alexander (140592975),Hardcover,"From Inside Edition’s national correspondent Megan Alexander comes a sweet picture book celebrating the joys, wonders, and traditions of a small-to...","","Fiction, Aladdin"
2,576189006,"=""9781481472739""",Peeping Beauty,Brenda Maier (576188882),Fixed Layout eBook,"Mama, Papa, and their little family can’t wait for their newest chicks to arrive. But one little chick just doesn’t want to break out of its shell ...","","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",576189006,"=""9781481472722""",Peeping Beauty,Brenda Maier (576188882),Hardcover,"Mama, Papa, and their little family can’t wait for their newest chicks to arrive. But one little chick just doesn’t want to break out of its shell ...","","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
3,130101903,"=""9781481466233""","Take Heart, My Child",Ainsley Earhardt (557211671),Enhanced eBook,"Now available as a giftable board book, popular FOX news anchor and New York Times bestselling author of I’m So Glad You Were Born Ainsley Earhardt...","","Christian Interest, Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Aladdin"
"",130101903,"=""9781481466226""","Take Heart, My Child",Ainsley Earhardt (557211671),Hardcover,"In the tradition of Emily Winfield Martin’s The Wonderful Things You Will Be and Nancy Tillman’s On The Night You Were Born, popular FOX news ancho...","","Christian Interest, Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Aladdin"
"",130101903,"=""9781534426313""","Take Heart, My Child",Ainsley Earhardt (557211671),Board Book,"Now available as a giftable board book, popular FOX news anchor and New York Times bestselling author of I’m So Glad You Were Born Ainsley Earhardt...","","Christian Interest, Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Aladdin"
4,2112907010,"=""9781481489324""",MVP,"Mike Greenberg (2112906971), Stacy Steponate Greenberg (2112906982)",Fixed Layout eBook,"From New York Times bestselling author and ESPN Television personality Mike Greenberg, host of the new morning talk show Get Up, and his wife Stacy...","","Fiction, Picture Book, Animals, Celebrity, Dogs, Aladdin"
"",2112907010,"=""9781481489317""",MVP,"Mike Greenberg (2112906971), Stacy Steponate Greenberg (2112906982)",Hardcover,"From New York Times bestselling author and ESPN Television personality Mike Greenberg, host of the new morning talk show Get Up, and his wife Stacy...","","Fiction, Picture Book, Animals, Celebrity, Dogs, Aladdin"
5,100197736,"=""9781534409606""",Through Your Eyes,Ainsley Earhardt (557211671),Enhanced eBook,"An instant #1 New York Times bestseller! From Ainsley Earhardt, the #1 New York Times bestselling author of Take Heart, My Child; The Light Within ...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Aladdin"
"",100197736,"=""9781534409590""",Through Your Eyes,Ainsley Earhardt (557211671),Hardcover,"An instant #1 New York Times bestseller! From Ainsley Earhardt, the #1 New York Times bestselling author of Take Heart, My Child; The Light Within ...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Aladdin"
6,317611,"=""9781481411363""",First Snowfall,Anne Rockwell (707132),Trade Paperback,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317611,"=""9781481411356""",First Snowfall,Anne Rockwell (707132),Hardcover,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317611,"=""9781481414029""",First Snowfall,Anne Rockwell (707132),Enhanced eBook,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
7,405312452,"=""9781442466760""",Pizza,Frank Asch (1725650),Trade Paperback,Baby Bear gets his first taste of what may be the only food he’ll ever eat again in this “sweetly simple” (Kirkus Reviews) picture book from celebr...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405312452,"=""9781442466753""",Pizza,Frank Asch (1725650),Hardcover,Baby Bear gets his first taste of what may be the only food he’ll ever eat again in this delectable picture book from celebrated and award-winning ...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405312452,"=""9781442466777""",Pizza,Frank Asch (1725650),Enhanced eBook,Baby Bear gets his first taste of what may be the only food he’ll ever eat again in this “sweetly simple” (Kirkus Reviews) picture book from celebr...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
8,427895090,"=""9781481406277""",Power of Henry's Imagination (The Secret),Skye Byrne (427978636),Enhanced eBook,"A boy learns the secret to locating his missing stuffed bunny in this picture book about the extraordinary power of imagination, from the team behi...","","Fiction, Inspirational, Picture Book, Aladdin"
"",427895090,"=""9781481406260""",Power of Henry's Imagination (The Secret),Skye Byrne (427978636),Hardcover,"A boy learns the secret to locating his missing stuffed bunny in this picture book about the extraordinary power of imagination, from the team behi...","","Fiction, Inspirational, Picture Book, Aladdin"
9,5210,"=""9781481422079""",Just Like Daddy,Frank Asch (1725650),Trade Paperback,Little Bear wants to be like his dad—but his mom has a fun skill to share too in this reissue of a classic picture book from celebrated and award-w...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",5210,"=""9781481422086""",Just Like Daddy,Frank Asch (1725650),Hardcover,Little Bear wants to be like his dad—but his mom has a fun skill to share too in this reissue of a classic picture book from celebrated and award-w...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",5210,"=""9781481422093""",Just Like Daddy,Frank Asch (1725650),Enhanced eBook,Little Bear wants to be like his dad—but his mom has a fun skill to share too in this reissue of a classic picture book from celebrated and award-w...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
10,405300146,"=""9781442466661""",Bread and Honey,Frank Asch (1725650),Trade Paperback,The ever-curious Bear paints a surprising—and very creative—portrait of his mother in this reissue of a classic picture book from celebrated and aw...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405300146,"=""9781442466654""",Bread and Honey,Frank Asch (1725650),Hardcover,The ever-curious Bear paints a surprising—and very creative—portrait of his mother in this reissue of a classic picture book from celebrated and aw...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405300146,"=""9781442466678""",Bread and Honey,Frank Asch (1725650),Enhanced eBook,The ever-curious Bear paints a surprising—and very creative—portrait of his mother in this reissue of a classic picture book from celebrated and aw...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
11,85835321,"=""9781442444485""",Snow Angel,"Glenn Beck (21480044), Chris Schoebinger (66348986)",Hardcover,"A picture-book edition of Glenn Beck’s tale of family, resilience, and love across distance, following in the footsteps of his #1 New York Times be...","","Fiction, Aladdin"
"",85835321,"=""9781442444553""",Snow Angel,"Glenn Beck (21480044), Chris Schoebinger (66348986)",Fixed Layout eBook,"A picture-book edition of Glenn Beck’s tale of family, resilience, and love across distance, following in the footsteps of his #1 New York Times be...","","Fiction, Aladdin"
