Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204799795,"=""9781668031841""",Barbieland,Tarpley Hitt (204799586),eBook,"For readers of The Secret History of Wonder Woman and DisneyWar, a fresh new history of Mattel’s Barbie.In June of 1952, German publishing tycoon A...","","Non-Fiction, Atria/One Signal Publishers"
"",204799795,"=""9781668031827""",Barbieland,Tarpley Hitt (204799586),Hardcover,"For readers of The Secret History of Wonder Woman and DisneyWar, a fresh new history of Mattel’s Barbie.In June of 1952, German publishing tycoon A...","","Non-Fiction, Atria/One Signal Publishers"
2,225399154,"=""9781668080818""",Get on the Job and Organize,Jaz Brisack (225399070),eBook,"For fans of Fight Like Hell and A History of America in Ten Strikes, the leader of the Starbucks and Tesla union movements shares stories from the ...","","Non-Fiction, Atria/One Signal Publishers"
"",225399154,"=""9781668080795""",Get on the Job and Organize,Jaz Brisack (225399070),Hardcover,"For fans of Fight Like Hell and A History of America in Ten Strikes, the leader of the Starbucks and Tesla union movements shares stories from the ...","","Non-Fiction, Atria/One Signal Publishers"
3,193698365,"=""9781668007815""",Cults Like Us,Jane Borden (193698310),eBook,"For fans of Fantasyland, The Road to Jonestown, and Howard Zinn, a colorful and enlightening pop history of American doomsday belief that proposes ...","","Non-Fiction, Atria/One Signal Publishers"
"",193698365,"=""9781668007808""",Cults Like Us,Jane Borden (193698310),Hardcover,"For fans of Fantasyland, The Road to Jonestown, and Howard Zinn, a colorful and enlightening pop history of American doomsday belief that proposes ...","","Non-Fiction, Atria/One Signal Publishers"
4,178821354,"=""9781982170905""",Dear Writer,Maggie Smith (162798222),eBook,New York Times bestselling author and poet Maggie Smith distills creativity and the craft of writing with a practical guide perfect for fans of Eli...,"","Non-Fiction, Atria/One Signal Publishers"
"",178821354,"=""9781982170844""",Dear Writer,Maggie Smith (162798222),Hardcover,New York Times bestselling author and poet Maggie Smith distills creativity and the craft of writing with a practical guide perfect for fans of Eli...,"","Non-Fiction, Atria/One Signal Publishers"
5,227091117,"=""9781668083161""",Greek Tragedy,Jeanne Carstensen (227090998),eBook,Five Days at Memorial meets Into the Raging Sea with this harrowing and moving true story of a devastating shipwreck during the biggest refugee cri...,"","Non-Fiction, Atria/One Signal Publishers"
"",227091117,"=""9781668083147""",Greek Tragedy,Jeanne Carstensen (227090998),Hardcover,Five Days at Memorial meets Into the Raging Sea with this harrowing and moving true story of a devastating shipwreck during the biggest refugee cri...,"","Non-Fiction, Atria/One Signal Publishers"
6,188806278,"=""9781982197858""",History of the World in Six Plagues,Edna Bonhomme (188806144),eBook,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non-Fiction, Atria/One Signal Publishers"
"",188806278,"=""9781797185392""",History of the World in Six Plagues,Edna Bonhomme (188806144),Audio Download,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non-Fiction, Atria/One Signal Publishers"
"",188806278,"=""9781982197834""",History of the World in Six Plagues,Edna Bonhomme (188806144),Hardcover,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non-Fiction, Atria/One Signal Publishers"
