Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212727643,"=""9781639365890""",Born,Lucy Inglis (171604231),eBook,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
"",212727643,"=""9781639365883""",Born,Lucy Inglis (171604231),Hardcover,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
2,188806278,"=""9781982197858""",History of the World in Six Plagues,Edna Bonhomme (188806144),eBook,"In the vein of Medical Apartheid, The Color of Law, and Just Medicine, a prodigious history of global disease that reveals the devastating link bet...","","Non fiction, Atria/One Signal Publishers"
"",188806278,"=""9781982197834""",History of the World in Six Plagues,Edna Bonhomme (188806144),Hardcover,"In the vein of Medical Apartheid, The Color of Law, and Just Medicine, a prodigious history of global disease that reveals the devastating link bet...","","Non fiction, Atria/One Signal Publishers"
3,218007078,"=""9781961341166""",Willard Gibbs,Muriel Rukeyser (218007150),eBook,"A poet’s lost biography of the forgotten scientist who founded physical chemistry, shaping much of the 20th century—as well as an ingenious and exp...","","Non fiction, McNally Editions"
"",218007078,"=""9781961341159""",Willard Gibbs,Muriel Rukeyser (218007150),Paper Over Board,"A poet’s lost biography of the forgotten scientist who founded physical chemistry, shaping much of the 20th century—as well as an ingenious and exp...","","Non fiction, McNally Editions"
4,222643770,"=""9781668072257""",Serviceberry,Robin Wall Kimmerer (222643727),eBook,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
"",222643770,"=""9781668072240""",Serviceberry,Robin Wall Kimmerer (222643727),Paper Over Board,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
"",222643770,"=""9781668116692""",Serviceberry,Robin Wall Kimmerer (222643727),Audio Download,"From the #1 New York Times bestselling author of Braiding Sweetgrass, a bold and inspiring vision for how to orient our lives around gratitude, rec...","","Non fiction, Scribner"
5,221043714,"=""9781639367450""",Chain Reactions,Lucy Jane Santos (181788801),eBook,Tracing uranium's past—and how it intersects with our understanding of other radioactive elements—Chain Reactions aims to enlighten readers and ref...,"","Non fiction, Pegasus Books"
"",221043714,"=""9781639367443""",Chain Reactions,Lucy Jane Santos (181788801),Hardcover,Tracing uranium's past—and how it intersects with our understanding of other radioactive elements—Chain Reactions aims to enlighten readers and ref...,"","Non fiction, Pegasus Books"
6,212533749,"=""9781668047378""",What the Chicken Knows,Sy Montgomery (1128761),eBook,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
