Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212699380,"=""9781668047897""",Moral Vision,Marvin Olasky (704291),Trade Paperback,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
"",212699380,"=""9781668047910""",Moral Vision,Marvin Olasky (704291),eBook,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
"",212699380,"=""9781797180359""",Moral Vision,Marvin Olasky (704291),Audio Download,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non fiction, Free Press"
2,28523372,"=""9780743280761""",American Armageddon,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
"",28523372,"=""9780743568289""",Fall of the House of Bush,Craig Unger (20652388),Audio Download,How Did This Happen?    The presidency of George W. Bush has led to the worst foreign policy fiasco in the history of the United States -- the bloo...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
"",28523372,"=""9781416553595""",Fall of the House of Bush,Craig Unger (20652388),eBook,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
"",28523372,"=""9781451655056""",Fall of the House of Bush,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Free Press"
3,34859015,"=""9780743287135""",Tempting Faith,David Kuo (34859040),Trade Paperback,"David Kuo came to Washington wanting to use his Christian faith to end abortion, strengthen marriage, and help the poor. He reached the heights of ...",Religion/Philosophy,"Non fiction, Free Press"
"",34859015,"=""9781416542384""",Tempting Faith,David Kuo (34859040),eBook,"David Kuo came to Washington wanting to use his Christian faith to end abortion, strengthen marriage, and help the poor. He reached the heights of ...",Religion/Philosophy,"Non fiction, Free Press"
4,1486116,"=""9780684863887""",White House Daze,Charles Kolb (675126),Trade Paperback,"Throughout his presidency, George Bush was accused by both Republicans and Democrats of having an administration utterly without a domestic policy ...",Politics & government,"Non fiction, Free Press"
"",1486116,"=""9781439119921""",White House Daze,Charles Kolb (675126),eBook,"Throughout his presidency, George Bush was accused by both Republicans and Democrats of having an administration utterly without a domestic policy ...",Politics & government,"Non fiction, Free Press"
5,153781,"=""9780029227961""",Presidential Power and the Modern Presidents,Richard E. Neustadt (1451746),Trade Paperback,Richard E. Neustadt presents research and analysis on the judgement of presidential leadership and creates a framework of the modern president.In a...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
