Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213302913,"=""9781608861583""",Wild's End: Beyond the Sea,Dan Abnett (488201918),Trade Paperback,"Alien invasion adventure in the spirit of War of the Worlds meets Wind in the Willows!Return to a once-familiar world, now occupied by alien invade...","","Non fiction, BOOM! Studios"
2,213260375,"=""9781837860968""",Battle Action volume 2,"Garth Ennis (161751520), John Wagner (489018095), Rob Williams (80847975), Dan Abnett (512127244), Torunn Gronbekk (213260424)",Paper Over Board,"A continuation of the hit 2022 Battle Action graphic novel, Garth Ennis (Preacher, The Boys) is joined by new all-star writers and artists includin...","","Non fiction, Rebellion"
3,213302952,"=""9781608861590""",Wild's End Book One,Dan Abnett (488201918),Trade Paperback,"The original, critically acclaimed trilogy of graphic novels of the cult-favorite anthropomorphic alien invasion collected together for the very fi...","","Non fiction, BOOM! Studios"
4,191253703,"=""9781786185693""",Brink Book Five,Dan Abnett (512127244),Trade Paperback,The fifth volume of the best-selling sci-fi detective series - Agent Brinkmann's death is investigated by a journalist who uncovers more than he in...,"","Non fiction, 2000 AD"
5,192859647,"=""9781786186966""",Out,Dan Abnett (512127244),Trade Paperback,Join intergalactic photo-journalist Cyd Finlea on assignment as she travels the cosmos in search of the greatest scoop in the universe! National Ge...,"","Non fiction, 2000 AD"
6,183833080,"=""9781781089392""",Brink Book Four,Dan Abnett (512127244),Trade Paperback,The Fourth volume of the best-selling sci-fi detective series - Detective Bridget Kurtis has to solve a brand new mystery.The entire planet of Merc...,"","Non fiction, 2000 AD"
7,137869811,"=""9781684151899""",Wild's End: Journey's End,Dan Abnett (488201918),Trade Paperback,An anthropomorphic tale of survival as as unlikely group of heroes makes a last ditch effort to fight back against alien invaders.Despite the milit...,"","Non fiction, BOOM! Studios"
8,2141363078,"=""9781781086025""",Grey Area: This Island Earth,Dan Abnett (512127244),Trade Paperback,"ILLEGAL ALIENS!NORTH AMERICA, 2045. The Global Exo Segregation Zone (aka the ‘Grey Area’) is a huge holding area in Arizona housing all manner of a...","","Non fiction, 2000 AD"
9,1433778671,"=""9781608868773""",Wild's End: The Enemy Within,Dan Abnett (488201918),Trade Paperback,"The invasion of Earth was just the beginning for this unlikely team of heroes.As Clive, Susan, Fawkes, and the other survivors of the alien invasio...","","Non fiction, BOOM! Studios"
10,488201911,"=""9781608867356""",Wild's End,Dan Abnett (488201918),Trade Paperback,"Welcome to the War of the Wilds..Lower Crowchurch is a small English community enjoying the peace of the 1930s, but when the town becomes the victi...","","Non fiction, BOOM! Studios"
11,412502038,"=""9781608863495""",Hypernaturals Vol. 3,"Dan Abnett (1775495), Andy Lanning (18115699)",Trade Paperback,The pulse-pounding conclusion of the cosmic superhero epic from the team that revitalized Guardians of the Galaxy!It is the far future; the human r...,"","Non fiction, BOOM! Studios"
12,409992103,"=""9781608863198""",Hypernaturals Vol. 2,"Dan Abnett (1775495), Andy Lanning (18115699)",Trade Paperback,The team that revitalized Guardians of the Galaxy does cosmic superheroes THEIR way!It is the far future; the human race has finally colonized the ...,"","Non fiction, BOOM! Studios"
13,407883867,"=""9781608862986""",Hypernaturals Vol. 1,"Dan Abnett (1775495), Andy Lanning (18115699)",Trade Paperback,"In the far future... A UNIVERSE TREMBLES.It is the far future; the human race has finally colonized the galaxy, preserving an era of prosperity tha...","","Non fiction, BOOM! Studios"
14,85652169,"=""9781608860616""",Soldier Zero Vol. 3,"Stan Lee (1716252), Dan Abnett (1775495), Andy Lanning (18115699)",Trade Paperback,Stan Lee leads the charge with superstar writers Dan Abnett and Andy Lanning and fan-favorite artists Javier Pina and leads the charge with superst...,"","Non fiction, BOOM! Studios"
15,83833090,"=""9781608860609""",Soldier Zero Vol. 2,"Stan Lee (1716252), Dan Abnett (1775495), Andy Lanning (18115699)",Trade Paperback,Legendary creator Stan Lee brings you a new kind of hero. Half Human. Half Alien. All Weapon.Stan Lee and Javier Pina are joined by superstar write...,"","Non fiction, BOOM! Studios"
