Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206468446,"=""9798888457375""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",Trade Paperback,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non-Fiction, Post Hill Press"
"",206468446,"=""9781637588659""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",eBook,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non-Fiction, Post Hill Press"
2,214435226,"=""9780861547258""",Who Owns the Moon?,A. C. Grayling (167491048),Hardcover,"A Defence of Our Intergalactic Common InterestsAs the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who re...","","Non-Fiction, Oneworld Publications"
"",214435226,"=""9780861547265""",Who Owns the Moon?,A. C. Grayling (167491048),eBook,"As the world's superpowers and corporations jostle for control in space, A. C. Grayling asks: who really owns our planet? 'Grayling brings satisfyi...","","Non-Fiction, Oneworld Publications"
3,217975021,"=""9798888451649""",American Doom Loop,Dale Maharidge (217975059),Hardcover,Much of the contemporary crazy can be traced to the 1980s—America of the 2020s is living with the cultural shapeshifting rooted in that decade.Amer...,"","Non-Fiction, Regalo Press"
"",217975021,"=""9798888451656""",American Doom Loop,Dale Maharidge (217975059),eBook,Much of the contemporary crazy can be traced to the 1980s—America of the 2020s is living with the cultural shapeshifting rooted in that decade.Amer...,"","Non-Fiction, Regalo Press"
4,211417125,"=""9781797167763""",Sixth Extinction Tenth Anniversary Edition,Elizabeth Kolbert (37790276),Audio Download,"WINNER OF THE PULITZER PRIZE The 10th Anniversary Edition of the powerful and important work about the future of the world, blending intellectual a...","","Non-Fiction, Simon & Schuster Audio"
5,194931460,"=""9781668009727""",Familiarity Breeds Content,Joseph Epstein (194899381),Trade Paperback,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non-Fiction, Simon & Schuster"
"",194931460,"=""9781668009734""",Familiarity Breeds Content,Joseph Epstein (194899381),eBook,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non-Fiction, Simon & Schuster"
"",194931460,"=""9781797177632""",Familiarity Breeds Content,Joseph Epstein (194899381),Audio Download,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non-Fiction, Simon & Schuster"
6,100659371,"=""9781501189098""",Clean Meat,Paul Shapiro (100659280),Trade Paperback,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non-Fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189081""",Clean Meat,Paul Shapiro (100659280),Hardcover,"Paul Shapiro gives you a front-row seat for the wild story of the race to create and commercialize cleaner, safer, sustainable meat—real meat—witho...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non-Fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781501189104""",Clean Meat,Paul Shapiro (100659280),eBook,"Paul Shapiro gives you a front-row seat for the wild story of the race to create and commercialize cleaner, safer, sustainable meat—real meat—witho...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non-Fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
"",100659371,"=""9781508254027""",Clean Meat,Paul Shapiro (100659280),Audio Download,"Paul Shapiro gives you a front-row seat for the wild story of the race to create and commercialize cleaner, safer, sustainable meat—real meat—witho...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non-Fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Gallery Books"
7,193713973,"=""9781668007976""",Age of Magical Overthinking,Amanda Montell (193713878),Hardcover,"From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural criticism and personal narrative t...","","Non-Fiction, Atria/One Signal Publishers"
"",193713973,"=""9781668007990""",Age of Magical Overthinking,Amanda Montell (193713878),eBook,"From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural criticism and personal narrative t...","","Non-Fiction, Atria/One Signal Publishers"
"",193713973,"=""9781797175577""",Age of Magical Overthinking,Amanda Montell (193713878),Audio Download,"From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural criticism and personal narrative t...","","Non-Fiction, Atria/One Signal Publishers"
8,183428985,"=""9781982183257""",White Wall,Emily Flitter (183428854),Trade Paperback,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
"",183428985,"=""9781797147673""",White Wall,Emily Flitter (183428854),Audio Download,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non-Fiction, Atria/One Signal Publishers"
