Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198814277,"=""9781804173442""",Decameron,Giovanni Boccaccio (198814318),Hardcover,Beautiful collector's edition of the famous Decameron: one hundred fables and fairy tales with the universal wisdom of great literature...With a ne...,"","Fiction, Flame Tree Publishing"
2,200381834,"=""9781501131585""",100 Places to See After You Die,Ken Jennings (65813430),Hardcover,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Scribner"
"",200381834,"=""9781501131592""",100 Places to See After You Die,Ken Jennings (65813430),Trade Paperback,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Scribner"
"",200381834,"=""9781501131615""",100 Places to See After You Die,Ken Jennings (65813430),eBook,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Scribner"
"",200381834,"=""9781797156934""",100 Places to See After You Die,Ken Jennings (65813430),Audio Download,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Scribner"
3,181671599,"=""9781639364619""",First to Fall,Ken Ellingwood (182394348),Trade Paperback,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non fiction, Pegasus Books"
"",181671599,"=""9781643137025""",First to Fall,Ken Ellingwood (182394348),Hardcover,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non fiction, Pegasus Books"
"",181671599,"=""9781643137032""",First to Fall,Ken Ellingwood (182394348),eBook,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non fiction, Pegasus Books"
4,164760789,"=""9781982135492""",Butts,Heather Radke (164760662),Trade Paperback,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",164760789,"=""9781797147284""",Butts,Heather Radke (164760662),Audio Download,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",164760789,"=""9781982135485""",Butts,Heather Radke (164760662),Hardcover,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",164760789,"=""9781982135522""",Butts,Heather Radke (164760662),eBook,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non fiction, Avid Reader Press / Simon & Schuster"
5,200627191,"=""9781644116814""",New Science of the Afterlife,Daniel Drasin (200627300),Trade Paperback,Reveals how the continuity of consciousness beyond the physical body can be objectively demonstrated• Explores 15 promising avenues of post-materia...,"","Non fiction, Inner Traditions/Bear & Company"
"",200627191,"=""9781644116821""",New Science of the Afterlife,Daniel Drasin (200627300),eBook,Reveals how the continuity of consciousness beyond the physical body can be objectively demonstrated• Explores 15 promising avenues of post-materia...,"","Non fiction, Inner Traditions/Bear & Company"
"",200627191,"=""9781797163079""",New Science of the Afterlife,Daniel Drasin (200627300),Audio Download,• Explores 15 promising avenues of post-materialist scientific investigation currently underway• Provides a succinct account of the experience of t...,"","Non fiction, Inner Traditions/Bear & Company"
6,154866757,"=""9781982115807""",How You Get Famous,Nicole Pasulka (154866727),Trade Paperback,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster"
"",154866757,"=""9781797142753""",How You Get Famous,Nicole Pasulka (154866727),Audio Download,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster"
"",154866757,"=""9781982115814""",How You Get Famous,Nicole Pasulka (154866727),eBook,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster"
7,190271166,"=""9781668000533""",Moby Dyke,Krista Burton (190270691),Hardcover,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non fiction, Simon & Schuster"
"",190271166,"=""9781668000540""",Moby Dyke,Krista Burton (190270691),Trade Paperback,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non fiction, Simon & Schuster"
"",190271166,"=""9781668000557""",Moby Dyke,Krista Burton (190270691),eBook,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non fiction, Simon & Schuster"
"",190271166,"=""9781797160849""",Moby Dyke,Krista Burton (190270691),Audio Download,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non fiction, Simon & Schuster"
8,200374799,"=""9781955905251""","Hey, Hun",Emily Lynn Paulson (200374836),Hardcover,"She signed up for the sisterhood, free cars, and the promise of a successful business of her own. Instead, she ended up with an addiction, broken f...","","Non fiction, Row House Publishing"
"",200374799,"=""9781955905268""","Hey, Hun",Emily Lynn Paulson (200374836),eBook,"She signed up for the sisterhood, free cars, and the promise of a successful business of her own. Instead, she ended up with an addiction, broken f...","","Non fiction, Row House Publishing"
9,212793199,"=""9781685559533""",Positive Caregiving,Sarah Teten Kanter (212793234),Trade Paperback,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non fiction, The Collective Book Studio"
