Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178891944,"=""9781982171063""",Fight Like Hell,Kim Kelly (178891913),Trade Paperback,"This revelatory and inclusive book “unearths the stories of the people—farm laborers, domestic workers, factory employees—behind some of the labor ...","","Non-Fiction, Atria/One Signal Publishers"
"",178891944,"=""9781797145310""",Fight Like Hell,Kim Kelly (178891913),Audio Download,"This revelatory and inclusive book “unearths the stories of the people—farm laborers, domestic workers, factory employees—behind some of the labor ...","","Non-Fiction, Atria/One Signal Publishers"
"",178891944,"=""9781982171056""",Fight Like Hell,Kim Kelly (178891913),Hardcover,A 2022 New Yorker Best Book of the Year A 2022 Esquire Best Nonfiction Book of the Year A 2022 BuzzFeed Book You’ll Love A 2022 LitHub Favorite Boo...,"","Non-Fiction, Atria/One Signal Publishers"
"",178891944,"=""9781982171070""",Fight Like Hell,Kim Kelly (178891913),eBook,A 2022 New Yorker Best Book of the Year A 2022 Esquire Best Nonfiction Book of the Year A 2022 BuzzFeed Book You’ll Love A 2022 LitHub Favorite Boo...,"","Non-Fiction, Atria/One Signal Publishers"
2,200629456,"=""9781644117200""",Magic of the Orphic Hymns,"Tamra Lucid (185340775), Ronnie Pontiac (195479184)",Trade Paperback,Recaptures the magical vitality of the original Orphic Hymns• Presents literary translations of the teletai that restore important esoteric details...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629456,"=""9781644117217""",Magic of the Orphic Hymns,"Tamra Lucid (185340775), Ronnie Pontiac (195479184)",eBook,Recaptures the magical vitality of the original Orphic Hymns• Presents literary translations of the teletai that restore important esoteric details...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,200346463,"=""9781524882334""",Storyland,Amy Jeffs (200346502),Hardcover,"Immersed in mist and old magic, Storyland is an exquisitely illustrated new mythology of Britain, set in its wildest landscapes. Historian and prin...","","Non-Fiction, Andrews McMeel Publishing"
"",200346463,"=""9781797169828""",Storyland,Amy Jeffs (200346502),Audio Download,"Immersed in mist and old magic, Storyland is an exquisite new mythology of Britain, set in its wildest landscapes. Historian and printmaker Amy Jef...","","Non-Fiction, Andrews McMeel Publishing"
4,200555142,"=""9781684514359""",End of Woman,Carrie Gress (200555179),eBook,"Feminism Doesn’t Empower Women. It Erases Them. The bestselling author of Theology of Home, Carrie Gress shows that fifty years of radical feminism...","","Non-Fiction, Skyhorse Publishing"
5,170446618,"=""9781982149536""",Perfection Trap,Thomas Curran (170445371),Hardcover,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non-Fiction, Scribner"
"",170446618,"=""9781797161556""",Perfection Trap,Thomas Curran (170445371),Audio Download,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non-Fiction, Scribner"
"",170446618,"=""9781982149543""",Perfection Trap,Thomas Curran (170445371),Trade Paperback,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non-Fiction, Scribner"
"",170446618,"=""9781982149550""",Perfection Trap,Thomas Curran (170445371),eBook,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non-Fiction, Scribner"
