Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212793351,"=""9781685551865""",D is for Donut,Rachel Teichman (212793386),Hardcover,"Introduce your little ones to their ABCs and scrumptious global treats in this colorful picture book.""The perfect sequel to B is for Bagel! The mos...","","Non fiction, The Collective Book Studio"
"",212793351,"=""9781685557522""",D is for Donut,Rachel Teichman (212793386),Fixed Layout eBook,"Introduce your little ones to their ABCs and scrumptious global treats in this colorful picture book.""The perfect sequel to B is for Bagel! The mos...","","Non fiction, The Collective Book Studio"
2,212792839,"=""9781685550141""",Baby Animals First Shapes Book,Alexandra Claire (212792874),Board Book,"A cute hedgehog curls into a circular ball, a diamond-shaped stingray glides across the ocean floor, and a young praying mantis watches the world t...","","Fiction, The Collective Book Studio"
"",212792839,"=""9781685550158""",Baby Animals First Shapes Book,Alexandra Claire (212792874),Fixed Layout eBook,"A cute hedgehog curls into a circular ball, a diamond-shaped stingray glides across the ocean floor, and a young praying mantis watches the world t...","","Fiction, The Collective Book Studio"
3,186811851,"=""9781665912303""",King Kong's Cousin,Mark Teague (157911312),Hardcover,"From bestselling author-illustrator Mark Teague comes a laugh-out-loud, black-and-white picture book introducing Junior, King Kong’s cousin!Junior ...","","Fiction, Beach Lane Books"
"",186811851,"=""9781665912310""",King Kong's Cousin,Mark Teague (157911312),Fixed Layout eBook,"From bestselling author-illustrator Mark Teague comes a laugh-out-loud, black-and-white picture book introducing Junior, King Kong’s cousin!Junior ...","","Fiction, Beach Lane Books"
4,181954570,"=""9781665900010""",Becoming Blue,Ellen Tarlow (167614482),Hardcover,"A clever and moving picture book about finding out what it means to be yourself—in this case, what it means to be Blue!Blue wants to be Red. Red is...","","Fiction, Beach Lane Books"
"",181954570,"=""9781665900027""",Becoming Blue,Ellen Tarlow (167614482),Fixed Layout eBook,"A clever and moving picture book about finding out what it means to be yourself—in this case, what it means to be Blue!Blue wants to be Red. Red is...","","Fiction, Beach Lane Books"
5,324649,"=""9781665913980""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Spiral bound,"The award-winning, perennial classic featuring cheerful art by Caldecott Honor illustrator Lois Ehlert is now available in a brand-new format with ...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9780671679491""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Hardcover,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9780689835681""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416927181""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416990918""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Hardcover,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416999997""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781442438910""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Enhanced eBook,There is always enough room on your child’s bookshelf for this Classic Board Book edition of the rollicking alphabet chant that has been a children...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781442450707""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,There is always enough room on your child’s bookshelf for this Classic Board Book edition of the rollicking alphabet chant that has been a children...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781534457119""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,"This award-winning, exuberantly illustrated picture book is now available as an oversized classroom edition!A told B, and B told C, “I’ll meet you ...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
6,175102586,"=""9781534485136""",Something Beautiful,Lita Judge (76738740),Hardcover,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
"",175102586,"=""9781534485143""",Something Beautiful,Lita Judge (76738740),Fixed Layout eBook,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
7,212794691,"=""9781951412760""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Board Book,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
"",212794691,"=""9781951412883""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Fixed Layout eBook,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
8,2141098134,"=""9781534411548""",Great Zapfino,Mac Barnett (45720819),Hardcover,From two bestselling and beloved creators comes a sweet and inspiring picture book about a runaway circus performer who learns to face his fears an...,"","Fiction, Beach Lane Books"
"",2141098134,"=""9781534411555""",Great Zapfino,Mac Barnett (45720819),Fixed Layout eBook,From two bestselling and beloved creators comes a sweet and inspiring picture book about a runaway circus performer who learns to face his fears an...,"","Fiction, Beach Lane Books"
9,212794538,"=""9781951412470""",B is for Bagel,Rachel Teichman (212793386),Hardcover,"From A to Z, asiago to za’atar, cover your ABCs while learning about this popular breakfast food. ""A...delightful, colorful, bagel-themed ABC book ...","","Non fiction, The Collective Book Studio"
"",212794538,"=""9781951412845""",B is for Bagel,Rachel Teichman (212793386),Fixed Layout eBook,"From A to Z, asiago to za’atar, cover your ABCs while learning about this popular breakfast food. ""A...delightful, colorful, bagel-themed ABC book ...","","Non fiction, The Collective Book Studio"
10,148029300,"=""9781534438866""",Welcome Home,Aimee Reid (148028514),Hardcover,"This cozy, lyrical picture book is an ode to the joy of welcoming a new baby—perfect for baby showers and new parents!There are so many people wait...","","Fiction, Beach Lane Books"
"",148029300,"=""9781534438873""",Welcome Home,Aimee Reid (148028514),Fixed Layout eBook,"This cozy, lyrical picture book is an ode to the joy of welcoming a new baby—perfect for baby showers and new parents!There are so many people wait...","","Fiction, Beach Lane Books"
11,178236535,"=""9781534492950""",Motor Mouse & Valentino,Cynthia Rylant (20564573),Hardcover,"Motor Mouse and his brother, Valentino, are back in three new adventures in this highly entertaining third book in a series from the creators of th...","","Fiction, Beach Lane Books"
"",178236535,"=""9781534492967""",Motor Mouse & Valentino,Cynthia Rylant (20564573),Fixed Layout eBook,"Motor Mouse and his brother, Valentino, are back in three new adventures in this highly entertaining third book in a series from the creators of th...","","Fiction, Beach Lane Books"
12,183173094,"=""9781665902137""",Little Owl & the Big Tree,Jonah Winter (18983571),Hardcover,"One Christmas, a tiny owl stuck in the Rockefeller Center Christmas tree stole the hearts of the nation. Discover the true story in this heartwarmi...","","Non fiction, Beach Lane Books"
"",183173094,"=""9781665902144""",Little Owl & the Big Tree,Jonah Winter (18983571),Fixed Layout eBook,"One Christmas, a tiny owl stuck in the Rockefeller Center Christmas tree stole the hearts of the nation. Discover the true story in this heartwarmi...","","Non fiction, Beach Lane Books"
13,100275901,"=""9781481458566""",LMNO Pea-quel,Keith Baker (63936113),Hardcover,"Keith Baker’s peas are back in this “pea-quel” to the New York Times bestselling LMNO Peas!The peas have rolled through the uppercase letters, numb...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100275901,"=""9781481458573""",LMNO Pea-quel,Keith Baker (63936113),Fixed Layout eBook,"Now available as Classic Board Book, Keith Baker’s peas are back in this sequel—a.k.a. “pea-quel”—to the New York Times bestselling LMNO Peas!The p...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100275901,"=""9781534418479""",LMNO Pea-quel,Keith Baker (63936113),Trade Paperback,Keith Baker’s peas are back in this “pea-quel” to the New York Times bestselling LMNO Peas! LMNO Pea-quel now comes with a CD narrated by award-win...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100275901,"=""9781534466692""",LMNO Pea-quel,Keith Baker (63936113),Trade Paperback,"Keith Baker’s “irrepressibly individual” (School Library Journal, starred review) peas are back in this sequel—a.k.a. “pea-quel”—to the New York Ti...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100275901,"=""9781534492523""",LMNO Pea-quel,Keith Baker (63936113),Board Book,"Now available as Classic Board Book, Keith Baker’s peas are back in this sequel—a.k.a. “pea-quel”—to the New York Times bestselling LMNO Peas!The p...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
14,161598651,"=""9781534453777""",Delicious!,Julie Larios (161598618),Hardcover,Journey around the world with this poetry collection celebrating delicious international street food!The world is a delicious place! Come along on ...,"","Fiction, Food & Wine, International, Preschool, Picture Book, Multicultural, Beach Lane Books"
"",161598651,"=""9781534453784""",Delicious!,Julie Larios (161598618),Fixed Layout eBook,Journey around the world with this poetry collection celebrating delicious international street food!The world is a delicious place! Come along on ...,"","Fiction, Food & Wine, International, Preschool, Picture Book, Multicultural, Beach Lane Books"
15,2116898537,"=""9781481491280""",Motor Mouse Delivers,Cynthia Rylant (20564573),Hardcover,Motor Mouse and friends are back for three new adventures in this irresistible second book in a series from the creators of Gooseberry Park and the...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",2116898537,"=""9781481491297""",Motor Mouse Delivers,Cynthia Rylant (20564573),Fixed Layout eBook,Motor Mouse and friends are back for three new adventures in this irresistible second book in a series from the creators of Gooseberry Park and the...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
16,160868548,"=""9781534453524""",Bonnie & Ben Rhyme Again,Mem Fox (706409),Hardcover,Come along as a pair of rhyme-loving siblings take a walk and are inspired to recite their favorite nursery rhymes to the world around them in this...,"","Fiction, Beach Lane Books"
17,166642040,"=""9781534414532""",Pluto Gets the Call,Adam Rex (44119929),Hardcover,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
"",166642040,"=""9781534414549""",Pluto Gets the Call,Adam Rex (44119929),Fixed Layout eBook,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
18,151915749,"=""9781534452084""",Helpers in Your Neighborhood,Alexandra Cassel (547656862),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger leaves the ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
