Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215000342,"=""9781506291338""","Regents Exams and Answers: Living Environment, Fourth Edition",Gregory Scott Hunter (157234769),Trade Paperback,Be prepared for exam day with Barron’s.Trusted content from experts!Barron’s Regents Exams and Answers: Living Environment provides essential revie...,"","Non fiction, Barrons Educational Services"
2,177929065,"=""9781506277691""",Regents Physics--Physical Setting Power Pack Revised Edition,"Miriam A. Lazar M.S. (157101444), Albert Tarendash M.S. (157101719)",eBook,"Barron’s Regents Physics Power Pack provides comprehensive review, actual administered exams, and practice questions to help students prepare for t...","","Non fiction, Barrons Educational Services"
3,177930206,"=""9781506277653""",Regents Earth Science--Physical Setting Power Pack Revised Edition,Edward J. Denecke Jr. (157101462),eBook,"Barron’s two-book Regents Earth Science--Physical Setting Power Pack provides comprehensive review, actual administered exams, and practice questio...","","Non fiction, Barrons Educational Services"
4,177929248,"=""9781506264691""",Let's Review Regents: Chemistry--Physical Setting Revised Edition,Albert S. Tarendash M.S. (156950670),Trade Paperback,Barron's Let's Review Regents: Chemistry gives students the step-by-step review and practice they need to prepare for the Regents Chemistry/Physica...,"","Non fiction, Barrons Educational Services"
"",177929248,"=""9781506278254""",Let's Review Regents: Chemistry--Physical Setting Revised Edition,Albert S. Tarendash M.S. (156950670),eBook,Barron's Let's Review Regents: Chemistry gives students the step-by-step review and practice they need to prepare for the Regents Chemistry/Physica...,"","Non fiction, Barrons Educational Services"
5,177930279,"=""9781506266305""",Let's Review Regents: Physics--The Physical Setting Revised Edition,"Miriam A. Lazar M.S. (157101444), Albert Tarendash M.S. (157101719)",Trade Paperback,Barron's Let's Review Regents: Physics gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated ...,"","Non fiction, Barrons Educational Services"
"",177930279,"=""9781506272146""",Let's Review Regents: Physics--The Physical Setting Revised Edition,"Miriam A. Lazar M.S. (157101444), Albert Tarendash M.S. (157101719)",eBook,Barron's Let's Review Regents: Physics gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated ...,"","Non fiction, Barrons Educational Services"
6,177930134,"=""9781506264653""",Regents Exams and Answers: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),Trade Paperback,"Barron’s Regents Exams and Answers: Earth Science--Physical Setting provides essential review for students taking the Earth Science Regents, includ...","","Non fiction, Barrons Educational Services"
"",177930134,"=""9781506271941""",Regents Exams and Answers: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),eBook,"Barron’s Regents Exams and Answers: Earth Science provides essential review for students taking the Earth Science Regents, including actual exams a...","","Non fiction, Barrons Educational Services"
7,177929954,"=""9781506264646""",Let's Review Regents: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),Trade Paperback,Barron's Let's Review Regents: Earth Science--Physical Setting gives students the step-by-step review and practice they need to prepare for the Reg...,"","Non fiction, Barrons Educational Services"
"",177929954,"=""9781506271880""",Let's Review Regents: Earth Science--Physical Setting Revised Edition,Edward J. Denecke Jr. (157101462),eBook,Barron's Let's Review Regents: Earth Science--Physical Setting gives students the step-by-step review and practice they need to prepare for the Reg...,"","Non fiction, Barrons Educational Services"
8,177930425,"=""9781506277684""",Regents Living Environment Power Pack Revised Edition,Gregory Scott Hunter (157234769),eBook,"Barron’s two-book Regents Living Environment Power Pack provides comprehensive review, actual administered exams, and practice questions to help st...","","Non fiction, Barrons Educational Services"
9,177928957,"=""9781506277646""",Regents Chemistry--Physical Setting Power Pack Revised Edition,Albert S. Tarendash M.S. (156950670),eBook,"Barron’s two-book Regents Chemistry Power Pack provides comprehensive review, actual administered exams, and practice questions to help students pr...","","Non fiction, Barrons Educational Services"
10,177930713,"=""9781506266374""",Regents Exams and Answers Physics Physical Setting Revised Edition,Miriam Lazar M.S. Ed. (157234499),Trade Paperback,"Barron’s Regents Exams and Answers: Physics provides essential review for students taking the Physics Regents, including actual exams administered ...","","Non fiction, Barrons Educational Services"
"",177930713,"=""9781506272122""",Regents Exams and Answers Physics Physical Setting Revised Edition,Miriam Lazar M.S. Ed. (157234499),eBook,"Barron’s Regents Exams and Answers: Physics provides essential review for students taking the Physics Regents, including actual exams administered ...","","Non fiction, Barrons Educational Services"
11,177930605,"=""9781506264684""",Regents Exams and Answers: Chemistry--Physical Setting Revised Edition,Albert Tarendash M.S. (157101719),Trade Paperback,"Barron’s Regents Exams and Answers: Chemistry provides essential practice for students taking the Chemistry Regents, including actual recently admi...","","Non fiction, Barrons Educational Services"
"",177930605,"=""9781506278186""",Regents Exams and Answers: Chemistry--Physical Setting Revised Edition,Albert Tarendash M.S. (157101719),eBook,"Barron’s Regents Exams and Answers: Chemistry provides essential practice for students taking the Chemistry Regents, including actual recently admi...","","Non fiction, Barrons Educational Services"
12,177929320,"=""9781506278247""",Regents Exams and Answers: Living Environment Revised Edition,Gregory Scott Hunter (157234769),eBook,"Barron’s Regents Exams and Answers: Living Environment provides essential review for students taking the Living Environment Regents, including actu...","","Non fiction, Barrons Educational Services"
