Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213707504,"=""9781637632475""",It's Time to Give a FECK,Chaz Ebert (213707541),Hardcover,"Forgiveness, Empathy, Compassion, and Kindness—these four fundamental human values are the key to unlocking great unity and humanity. In It’s Time ...","","Non fiction, Forefront Books"
"",213707504,"=""9781637632482""",It's Time to Give a FECK,Chaz Ebert (213707541),eBook,"Forgiveness, Empathy, Compassion, and Kindness—these four fundamental human values are the key to unlocking great unity and humanity. In It’s Time ...","","Non fiction, Forefront Books"
2,197321532,"=""9781637631584""",Seven Pathways,Mary Carmen Englert (197321571),Hardcover,"Seven Pathways creates discipline and daily habits for spending meaningful time with God and builds peaceful margin in your day, so that you are re...","","Non fiction, Forefront Books"
"",197321532,"=""9781637631591""",Seven Pathways,Mary Carmen Englert (197321571),eBook,"Seven Pathways creates discipline and daily habits for spending meaningful time with God and builds peaceful margin in your day, so that you are re...","","Non fiction, Forefront Books"
3,199858633,"=""9781637631669""",Mistaken Identity,Doug Dane (199858670),Hardcover,"“Before I was born, I was set up for abuse.”So begins the story of Doug Dane, who suffered years of physical and sexual abuse that left him broken,...","","Non fiction, Forefront Books"
"",199858633,"=""9781637631676""",Mistaken Identity,Doug Dane (199858670),eBook,"“Before I was born, I was set up for abuse.”So begins the story of Doug Dane, who suffered years of physical and sexual abuse that left him broken,...","","Non fiction, Forefront Books"
4,196433836,"=""9781637631232""",Unf*ck Your Life and Relationships,Anita Astley (196433873),Hardcover,Unf*ck Your Life and Relationships combines Anita’s personal story and the culmination of twenty-five years of clinical experience with individuals...,"","Non fiction, Forefront Books"
"",196433836,"=""9781637631249""",Unf*ck Your Life and Relationships,Anita Astley (196433873),eBook,Unf*ck Your Life and Relationships combines Anita’s personal story and the culmination of twenty-five years of clinical experience with individuals...,"","Non fiction, Forefront Books"
5,195426725,"=""9781637631058""",Hope Is Where the Heart Is,Jim Pourteau (195426762),Hardcover,"In Hope Is Where the Heart Is, Jim Pourteau shares the story of how he and his wife, Shannon, found healing and restoration in their marriage after...","","Non fiction, Forefront Books"
"",195426725,"=""9781637631065""",Hope Is where the Heart Is,Jim Pourteau (195426762),eBook,"In Hope Is Where the Heart Is, Jim Pourteau shares the story of how he and his wife, Shannon, found healing and restoration after betrayal and brok...","","Non fiction, Forefront Books"
6,195689274,"=""9781637631157""",Calling,"Christopher Chen (195888743), Gordon Chen (195888741)",Hardcover,"A CT scan revealed Dr. James Chen, a Miami physician, had a cancerous, inoperable, tumor behind his nose. The prognosis was bleak. Dr. Chen had eig...","","Non fiction, Forefront Books"
7,192976633,"=""9781637630792""",Building Trust,Darryl Stickel (192976687),Hardcover,"Losing someone’s trust is easy—building it back is much harder. In Building Trust: Exceptional Leadership in an Uncertain World, Darryl Stickel ans...","","Non fiction, Forefront Books"
"",192976633,"=""9781637630907""",Building Trust,Darryl Stickel (192976687),eBook,"Losing someone’s trust is easy—building it back is much harder. In Building Trust: Exceptional Leadership in an Uncertain World, Darryl Stickel ans...","","Non fiction, Forefront Books"
8,193522766,"=""9781637630822""",Happy and Strong,Jaime Villalovos (193522803),Hardcover,"In Happy and Strong, Jaime Villalovos provides readers with practical and proven strategies on how to achieve success in business without neglectin...","","Non fiction, Forefront Books"
9,192488810,"=""9781637630693""",All In,W. Allen Morris (192488847),Hardcover,"All In: Risking Everything for Everything that Matters by author W. Allen Morris is a freedom manual for hard-driving, success-oriented leaders who...","","Non fiction, Forefront Books"
"",192488810,"=""9781637630709""",All In,W. Allen Morris (192488847),eBook,"All In: Risking Everything for Everything that Matters by author W. Allen Morris is a freedom manual for hard-driving, success-oriented leaders who...","","Non fiction, Forefront Books"
10,191852559,"=""9781637630617""",Precipice of Mental Health,Achea Redd (191852596),Hardcover,"In The Precipice of Mental Health, Achea Redd shares her personal battle with mental illness and helps readers understand that there is a path to h...","","Non fiction, Forefront Books"
