Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159346131,"=""9781508217114""",It,Stephen King (1666839),Audio Download,Stephen King's classic #1 New York Times bestseller and the basis for the massively successful films It: Chapter One and It: Chapter Two as well as...,"","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",159346131,"=""9781501141232""",It,Stephen King (1666839),eBook,"It: Chapter Two—now a major motion picture!  Stephen King’s terrifying, classic #1 New York Times bestseller, “a landmark in American literature” (...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",159346131,"=""9781501142970""",It,Stephen King (1666839),Trade Paperback,"It: Chapter Two—now a major motion picture!  Stephen King’s terrifying, classic #1 New York Times bestseller, “a landmark in American literature” (...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",159346131,"=""9781501182099""",It,Stephen King (1666839),Hardcover,Stephen King's classic #1 New York Times bestseller and the basis for the massively successful films It: Chapter One and It: Chapter Two as well as...,"","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",159346131,"=""9781508297123""",It,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardStephen King's classic #1 New York Times bestseller and the basis for the...,"","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",159346131,"=""9781982127794""",It,Stephen King (1666839),Trade Paperback,Stephen King's classic #1 New York Times bestseller and the basis for the massively successful films It: Chapter One and It: Chapter Two as well as...,"","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Multiple Timelines, Psychics, Shapeshifters, TV Tie-In, Women's Interest, Simon & Schuster Audio"
2,145981270,"=""9781508218555""",Body,Stephen King (1666839),Compact Disk,"Set in the fictional town of Castle Rock, Maine #1 New York Times bestselling author Stephen King’s timeless novella “The Body”—originally publishe...","","Fiction, Summer Reading, Teen, Bullies, Child Narrator, Simon & Schuster Audio"
"",145981270,"=""9781982103538""",Body,Stephen King (1666839),Trade Paperback,"Set in the fictional town of Castle Rock, Maine #1 New York Times bestselling author Stephen King’s timeless novella “The Body”—originally publishe...","","Fiction, Summer Reading, Teen, Bullies, Child Narrator, Simon & Schuster Audio"
"",145981270,"=""9781982105594""",Body,Stephen King (1666839),eBook,"Set in the fictional town of Castle Rock, Maine #1 New York Times bestselling author Stephen King’s timeless novella “The Body”—originally publishe...","","Fiction, Summer Reading, Teen, Bullies, Child Narrator, Simon & Schuster Audio"
3,1070248,"=""9780743563390""",Girl Who Loved Tom Gordon,Stephen King (1666839),Audio Download,"The acclaimed #1 New York Times bestseller from Stephen King—uniquely frightening suspense about a young girl lost in the woods as night falls, wit...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Baseball, Gift Books, Boy's Interest, Child Narrator, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",1070248,"=""9780684835839""",Girl Who Loved Tom Gordon,Stephen King (1666839),eBook,"From international bestseller Stephen King, a classic story that engages our emotions on the most primal level, a fairy tale grimmer than Grimm but...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Baseball, Gift Books, Boy's Interest, Child Narrator, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",1070248,"=""9781501157516""",Girl Who Loved Tom Gordon,Stephen King (1666839),Mass Market Paperback,"The acclaimed #1 New York Times bestseller from Stephen King—uniquely frightening suspense about a young girl lost in the woods as night falls, wit...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Baseball, Gift Books, Boy's Interest, Child Narrator, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
