Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22291520,"=""9781476791388""",Booked Twice,John Dunning (3751),Trade Paperback,Together for the first time in a single volume -- the two critically acclaimed Bookman crime novels that helped inspire America's passion for moder...,"","Fiction, Gallery Books"
2,35479943,"=""9781476788890""",Bookwoman's Last Fling,John Dunning (3751),Trade Paperback,"In another enthralling bestseller by ""master yarn spinner"" (Chicago Sun-Times) John Dunning, rare book dealer and relentless private eye Cliff Jane...",Crime/Mystery,"Fiction, Gallery Books"
"",35479943,"=""9780743299893""",Bookwoman's Last Fling,John Dunning (3751),eBook,"As a young man, New York Times bestselling author John Dunning earned his living for several years working behind the scenes on the racetrack circu...",Crime/Mystery,"Fiction, Gallery Books"
3,20082859,"=""9781451676396""",Bookman's Promise,John Dunning (3751),Trade Paperback,Cliff Janeway is back! The Bookman's Promise marks the eagerly awaited return of Denver bookman-author John Dunning and the award-winning crime nov...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",20082859,"=""9780743258364""",Bookman's Promise,John Dunning (3751),eBook,Cliff Janeway is back! The Bookman's Promise marks the eagerly awaited return of Denver bookman-author John Dunning and the award-winning crime nov...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",20082859,"=""9780743568708""",Bookman's Promise,John Dunning (3751),Audio Download,Cliff Janeway is back! The Bookman's Promise marks the eagerly awaited return of the award-winning crime novel series that helped the nation turn o...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
4,79235485,"=""9781451626131""",Denver,John Dunning (3751),Trade Paperback,"By the 1920s, Denver had outgrown its frontier-town beginnings. But for some, life was still as perilous as the surrounding terrain. The insidious ...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
"",79235485,"=""9781451626186""",Denver,John Dunning (3751),eBook,"By the 1920s, Denver had outgrown its frontier-town beginnings. But for some, life was still as perilous as the surrounding terrain. The insidious ...",Modern & contemporary fiction (post c 1945),"Fiction, Scribner"
5,1810937,"=""9781439171530""","Two O'Clock, Eastern Wartime",John Dunning (3751),Trade Paperback,"Widely acclaimed for his groundbreaking crime novels Booked to Die and The Bookman's Wake, award-winning author John Dunning triumphantly returns w...","","Fiction, Scribner"
"",1810937,"=""9780743206013""","Two O'Clock, Eastern Wartime",John Dunning (3751),eBook,"Widely acclaimed for his groundbreaking crime novels Booked to Die and The Bookman's Wake, award-winning author John Dunning triumphantly returns w...","","Fiction, Scribner"
"",1810937,"=""9780743519724""","Two O'Clock, Eastern Wartime",John Dunning (3751),Audio Download,"Widely acclaimed for his groundbreaking crime novels Booked to Die and The Bookman's Wake, award-winning author John Dunning triumphantly returns w...","","Fiction, Scribner"
